"subject","predicate","object"
"http://dbpedia.org/resource/Pentagonal_orthobirotunda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal"
"http://es.dbpedia.org/resource/Ortobirrotonda_decagonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal"
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://www.w3.org/2000/01/rdf-schema#label","Ortobirrotonda pentagonal"
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la ortobirrotonda pentagonal es uno de los sólidos de Johnson (J34). Como sugiere su nombre, puede construirse uniendo dos rotondas pentagonales (J6) por sus caras decagonales, de forma que encajen caras similares. Al rotar una de las rotondas 36 grados respecto de la otra, de forma que pentágonos de una rotonda toquen triángulos de la otra y viceversa, se obtiene un icosidodecaedro, uno de los sólidos arquimedianos. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048qy9"
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ortobirrotonda_pentagonal"
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://es.dbpedia.org/property/aristas",60
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://es.dbpedia.org/property/caras",210
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://es.dbpedia.org/property/grupoDeSimetría","D5h"
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://es.dbpedia.org/property/imagen","Pentagonal orthobirotunda.png"
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://es.dbpedia.org/property/listaDeVértices",10
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://es.dbpedia.org/property/listaDeVértices",210
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://es.dbpedia.org/property/tipo","J33 - J34 - J35"
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://es.dbpedia.org/property/vértices",32
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://dbpedia.org/ontology/wikiPageID",2406786
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://dbpedia.org/ontology/wikiPageRevisionID",119310525
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://dbpedia.org/ontology/wikiPageLength",1328
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ortobirrotonda_pentagonal?oldid=119310525&ns=0"
"http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal","http://dbpedia.org/ontology/abstract","En geometría, la ortobirrotonda pentagonal es uno de los sólidos de Johnson (J34). Como sugiere su nombre, puede construirse uniendo dos rotondas pentagonales (J6) por sus caras decagonales, de forma que encajen caras similares. Al rotar una de las rotondas 36 grados respecto de la otra, de forma que pentágonos de una rotonda toquen triángulos de la otra y viceversa, se obtiene un icosidodecaedro, uno de los sólidos arquimedianos. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.wikipedia.org/wiki/Ortobirrotonda_pentagonal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ortobirrotonda_pentagonal"
