"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frontera_entre_Sudáfrica_y_Namibia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia"
"http://es.dbpedia.org/resource/Frontera_entre_Namibia_y_Sudáfrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia"
"http://es.dbpedia.org/resource/Frontera_entre_Sudafrica_y_Namibia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia"
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Sudáfrica y Namibia"
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Sudáfrica y Namibia es la línea que limita el territorio de Sudáfrica y Namibia."
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5v812"
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Namibia"
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Sudáfrica_y_Namibia"
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://es.dbpedia.org/property/actual",1991
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://es.dbpedia.org/property/creación",1864
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://es.dbpedia.org/property/leyenda","Puesto fronterizo."
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://es.dbpedia.org/property/leyenda","Mapa de Namibia."
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://es.dbpedia.org/property/longitud",967
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://es.dbpedia.org/property/mapa","Namibia - Location Map  - NAM - UNOCHA.svg"
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://dbpedia.org/ontology/wikiPageID",3947903
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",121599133
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://dbpedia.org/ontology/wikiPageLength",1532
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Sudáfrica_y_Namibia?oldid=121599133&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Namibia","http://dbpedia.org/ontology/abstract","La frontera entre Sudáfrica y Namibia es la línea que limita el territorio de Sudáfrica y Namibia."
