"subject","predicate","object"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Bähr"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Bähr"
"http://dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Bähr"
"http://es.dbpedia.org/resource/Eduardo_Bahr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Bähr"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Bähr"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Bähr (Tela, 23 de septiembre de 1940) es un escritor hondureño."
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4p2s"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Honduras"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Honduras"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Honduras"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Bähr"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Relato"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Épica"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tela_(Honduras)"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Expresionismo"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Existencialismo"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Modernismo_(literatura_en_español)"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://es.dbpedia.org/property/nacionalidad","Hondureña"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://es.dbpedia.org/property/periodo","Siglo XX y Siglo XXI"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://dbpedia.org/ontology/wikiPageID",281730
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://dbpedia.org/ontology/wikiPageRevisionID",130430489
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.unesco.org/culture/fr/files/24032/10996635333Latin_America_Insular.doc/Latin%2BAmerica_Insular.doc."
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304211918/http:/www.hondurasthisweek.com/2007May/3Week/cultural.html"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://dbpedia.org/ontology/wikiPageLength",7297
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Épica"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Relato"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Expresionismo"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Modernismo_(literatura_en_español)"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Existencialismo"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Bähr?oldid=130430489&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://dbpedia.org/ontology/abstract","Eduardo Bähr (Tela, 23 de septiembre de 1940) es un escritor hondureño."
"http://es.wikipedia.org/wiki/Eduardo_Bähr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Bähr"
