"subject","predicate","object"
"http://es.dbpedia.org/resource/Corporacion_Academica_Ciencias_Basicas_Biomedicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas"
"http://es.dbpedia.org/resource/Corporacion_Académica_Ciencias_Básicas_Biomédicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas"
"http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Basicas_Biomédicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas"
"http://es.dbpedia.org/resource/Corporación_Academica_Ciencias_Basicas_Biomedicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas"
"http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas","http://www.w3.org/2000/01/rdf-schema#label","Corporación Académica Ciencias Básicas Biomédicas"
"http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas","http://www.w3.org/2000/01/rdf-schema#comment","La Corporación Académica Ciencias Básicas Biomédicas  es una unidad académica de la Universidad de Antioquia –UdeA-, fue creada por el Consejo Superior mediante el Acuerdo Superior 097 del 2 de diciembre de 1996 y administra los posgrados (Maestría y el Doctorado) de Ciencias Básicas Biomédicas."
"http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas","http://xmlns.com/foaf/0.1/homepage","http://www.udea.edu.co/"
"http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia"
"http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corporación_Académica_Ciencias_Básicas_Biomédicas"
"http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas","http://dbpedia.org/ontology/wikiPageID",1564322
"http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas","http://dbpedia.org/ontology/wikiPageRevisionID",125676279
"http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820021959/http:/medicina.udea.edu.co/ccbb/"
"http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udea.edu.co/"
"http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccbb.udea.edu.co"
"http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas","http://dbpedia.org/ontology/wikiPageLength",14029
"http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corporación_Académica_Ciencias_Básicas_Biomédicas?oldid=125676279&ns=0"
"http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas","http://dbpedia.org/ontology/abstract","La Corporación Académica Ciencias Básicas Biomédicas  es una unidad académica de la Universidad de Antioquia –UdeA-, fue creada por el Consejo Superior mediante el Acuerdo Superior 097 del 2 de diciembre de 1996 y administra los posgrados (Maestría y el Doctorado) de Ciencias Básicas Biomédicas."
"http://es.dbpedia.org/resource/Corporación_Academica_Ciencias_Básicas_Biomedicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas"
"http://es.wikipedia.org/wiki/Corporación_Académica_Ciencias_Básicas_Biomédicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas"
"http://es.dbpedia.org/resource/Corporacion_Académica_Ciencias_Basicas_Biomédicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas"
"http://es.dbpedia.org/resource/Corporacion_Academica_Ciencias_Básicas_Biomedicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas"
"http://es.dbpedia.org/resource/Corporacion_Academica_Ciencias_Básicas_Biomédicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas"
"http://es.dbpedia.org/resource/Corporacion_Academica_Ciencias_Basicas_Biomédicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas"
"http://es.dbpedia.org/resource/Corporación_Academica_Ciencias_Básicas_Biomédicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas"
"http://es.dbpedia.org/resource/Corporación_Academica_Ciencias_Basicas_Biomédicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Académica_Ciencias_Básicas_Biomédicas"
