"subject","predicate","object"
"http://dbpedia.org/resource/Garrulus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garrulus"
"http://es.dbpedia.org/resource/Garrulus_lidthi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Garrulus"
"http://es.dbpedia.org/resource/Garrulus_glandarius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Garrulus"
"http://es.dbpedia.org/resource/Garrulus_glandarius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Garrulus"
"http://es.dbpedia.org/resource/Garrulus_lanceolatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Garrulus"
"http://es.dbpedia.org/resource/Garrulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Garrulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garrulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Garrulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Garrulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Garrulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Garrulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Garrulus","http://www.w3.org/2000/01/rdf-schema#label","Garrulus"
"http://es.dbpedia.org/resource/Garrulus","http://www.w3.org/2000/01/rdf-schema#comment","Garrulus es un género de aves paseriformes del Viejo Mundo de la familia de los córvidos, que incluye solo a tres especies. Son comúnmente conocidos como arrendajos o gayos.​"
"http://es.dbpedia.org/resource/Garrulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f7tw"
"http://es.dbpedia.org/resource/Garrulus","http://xmlns.com/foaf/0.1/name","Gayos o arrendajos"
"http://es.dbpedia.org/resource/Garrulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Garrulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garrulus"
