"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huaricoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huaricoto"
"http://es.dbpedia.org/resource/Huaricoto","http://www.w3.org/2000/01/rdf-schema#label","Huaricoto"
"http://es.dbpedia.org/resource/Huaricoto","http://www.w3.org/2000/01/rdf-schema#comment","Huaricoto es un sitio arqueológico situado en la sierra norcentral del Perú, en el distrito de Marcará, provincia de Carhuaz, departamento de Áncash. Presenta restos de un santuario o centro ceremonial del  periodo arcaico tardío, y que se prolonga hasta el formativo, de 2800 a 200 a. C. Forma parte de una tradición de templos provistos de fogones que floreció en la región norcentral del Perú, en tiempos anteriores a Chavín de Huántar (Tradición Mito)."
"http://es.dbpedia.org/resource/Huaricoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Áncash"
"http://es.dbpedia.org/resource/Huaricoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precerámico_Andino"
"http://es.dbpedia.org/resource/Huaricoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Huaricoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huaricoto"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/accesoPúblico","no"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/apellidos","Leyva"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/apellidos","Kaulicke"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/apellidos","Kauffmann"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/apellidos","Shady"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/apellidos","Silva Sifuentes"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/arqueólogos","Richard Burger, Lucy Salazar-Burger, Abelardo Sandoval Millones"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Carhuaz"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/editorial","Editorial BRASA S.A."
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/editorial","PEISA / Diario La República"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/editorial","Proyecto Especial Arqueológico Caral-Supe / Instituto Nacional de Cultura"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/editorial","LEXUS editores"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/enlaceautor","Federico Kauffmann Doig"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/enlaceautor","Peter Kaulicke"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Tradición_Mito"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/fechaConstrucción",2800
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/isbn",9972
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Distrito_de_Marcará"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/nombre","Federico"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/nombre","Jorge E.T."
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/nombre","Ruth"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/nombre","Huaricoto"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/organismo","http://es.dbpedia.org/resource/Instituto_Nacional_de_Cultura_del_Perú"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/situación",2750
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Carhuaz"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/tipo","Centro administrativo-ceremonial"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/título","Historia del Perú: Origen de las civilizaciones andinas"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/título","Historia General del Perú: Los orígenes de la civilización andina"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/título","Historia y arte del Perú antiguo"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/título","La Ciudad Sagrada de Caral-Supe."
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/ubicación","Lima"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/url","http://www.zonacaral.gob.pe/downloads/publicaciones/LA-CIUDAD-SAGRADA-DE-CARAL-SUPE-LOS-ORIGENES-DE-LA-CIVILIZACION-ANDINA-Y-LA-FORMACION-DEL-ESTADO-PRISTINO-EN-EL-ANTIGUO-PERU-2003.pdf"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Periodo_Arcaico_andino"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Periodo_formativo_de_América"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/cultura","Arcaica, Chavín"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Quechua_(región)"
"http://es.dbpedia.org/resource/Huaricoto","http://es.dbpedia.org/property/fechaAbandono",200
"http://es.dbpedia.org/resource/Huaricoto","http://dbpedia.org/ontology/wikiPageID",5424592
"http://es.dbpedia.org/resource/Huaricoto","http://dbpedia.org/ontology/wikiPageRevisionID",118730357
"http://es.dbpedia.org/resource/Huaricoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonacaral.gob.pe/downloads/publicaciones/LA-CIUDAD-SAGRADA-DE-CARAL-SUPE-LOS-ORIGENES-DE-LA-CIVILIZACION-ANDINA-Y-LA-FORMACION-DEL-ESTADO-PRISTINO-EN-EL-ANTIGUO-PERU-2003.pdf"
"http://es.dbpedia.org/resource/Huaricoto","http://dbpedia.org/ontology/wikiPageLength",9620
"http://es.dbpedia.org/resource/Huaricoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huaricoto?oldid=118730357&ns=0"
"http://es.dbpedia.org/resource/Huaricoto","http://dbpedia.org/ontology/abstract","Huaricoto es un sitio arqueológico situado en la sierra norcentral del Perú, en el distrito de Marcará, provincia de Carhuaz, departamento de Áncash. Presenta restos de un santuario o centro ceremonial del  periodo arcaico tardío, y que se prolonga hasta el formativo, de 2800 a 200 a. C. Forma parte de una tradición de templos provistos de fogones que floreció en la región norcentral del Perú, en tiempos anteriores a Chavín de Huántar (Tradición Mito)."
