"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilton_Felder","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Pacific_Jazz_Records"
"http://es.wikipedia.org/wiki/Pacific_Jazz_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pacific_Jazz_Records"
"http://es.dbpedia.org/resource/The_Crusaders","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Pacific_Jazz_Records"
"http://es.dbpedia.org/resource/The_Crusaders","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Pacific_Jazz_Records"
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://www.w3.org/2000/01/rdf-schema#label","Pacific Jazz Records"
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://www.w3.org/2000/01/rdf-schema#comment","Pacific Jazz Records fue una compañía discográfica ubicada en Los Ángeles conocida por publicar estilos como cool jazz o West Coast jazz. Se fundó en 1952 entre el productor discográfico Richard Bock (1927–1988)​ y el baterista Roy Harte (1924–2003).​ Harte, en 1954, también fundó junto al bajista de jazz Harry Babasin(1921–1988), la compañía Nocturne Records.​ Entre los músicos y bandas que grabaron para la compañía destacan Chet Baker, Paul Desmond, Gerry Mulligan, Joe Pass, Gerald Wilson, the Jazz Crusaders,​ Don Ellis, , Jim Hall, , Les McCann, Wes Montgomery y Art Pepper.​"
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_jazz"
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacific_Jazz_Records"
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://es.dbpedia.org/property/desaparición",1965
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://es.dbpedia.org/property/fundación",1952
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://es.dbpedia.org/property/fundador","Richard Bock, Roy Harte"
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://es.dbpedia.org/property/nombre","Pacific Jazz Records"
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://dbpedia.org/ontology/wikiPageID",7777273
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://dbpedia.org/ontology/wikiPageRevisionID",119165113
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://jazzlabels.klacto.net/pacific.html"
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://dbpedia.org/ontology/wikiPageLength",3888
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pacific_Jazz_Records?oldid=119165113&ns=0"
"http://es.dbpedia.org/resource/Pacific_Jazz_Records","http://dbpedia.org/ontology/abstract","Pacific Jazz Records fue una compañía discográfica ubicada en Los Ángeles conocida por publicar estilos como cool jazz o West Coast jazz. Se fundó en 1952 entre el productor discográfico Richard Bock (1927–1988)​ y el baterista Roy Harte (1924–2003).​ Harte, en 1954, también fundó junto al bajista de jazz Harry Babasin(1921–1988), la compañía Nocturne Records.​ Entre los músicos y bandas que grabaron para la compañía destacan Chet Baker, Paul Desmond, Gerry Mulligan, Joe Pass, Gerald Wilson, the Jazz Crusaders,​ Don Ellis, , Jim Hall, , Les McCann, Wes Montgomery y Art Pepper.​ En 1957, Pacific Jazz Records cambió su nombre a World Pacific Records para ampliar sus horizantes del jazz, dejando así el nombre de Pacific Jazz solo para las publicaciones de dicho género.​​ En 1958, Richard Bock y World Pacific dieron el paso de introducir la música india tradicional a través de Ravi Shankar, quien también grabó para World Pacific.​​ En 1965, Bock vendió la compañía a Liberty Records, que a su vez fue absorbida por EMI en 1980.​"
"http://es.dbpedia.org/resource/George_Duke","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Pacific_Jazz_Records"
"http://es.dbpedia.org/resource/Richard_%22Groove%22_Holmes","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Pacific_Jazz_Records"
"http://es.dbpedia.org/resource/Counting","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Pacific_Jazz_Records"
"http://es.dbpedia.org/resource/Joe_Pass","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Pacific_Jazz_Records"
"http://es.dbpedia.org/resource/Wes_Montgomery","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Pacific_Jazz_Records"
"http://dbpedia.org/resource/Pacific_Jazz_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacific_Jazz_Records"
