"subject","predicate","object"
"http://es.dbpedia.org/resource/Dihidrogenofosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno"
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://www.w3.org/2000/01/rdf-schema#label","Fosfato de dihidrógeno"
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosfatos"
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iones"
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosfato_de_dihidrógeno"
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://es.dbpedia.org/property/imagefile","Dihydrogen phosphate.svg"
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://es.dbpedia.org/property/imagen","Fosfato de dihidrógeno.svg"
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://es.dbpedia.org/property/iupac","Fosfato de dihidrógeno"
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://es.dbpedia.org/property/iupacname","Dihydrogen Phosphate"
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://es.dbpedia.org/property/name","Dihydrogen Phosphate"
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://es.dbpedia.org/property/othernames","Phosphoric acid, ion
Dehydrophosphoric acid"
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://es.dbpedia.org/property/otrosNombres","Ácido fosfórico, ion 
Ácido dehidrofosfórico"
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://es.dbpedia.org/property/pubchem",1003
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://es.dbpedia.org/property/systematicname","Phosphoric acid, ion"
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://dbpedia.org/ontology/wikiPageID",9576656
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://dbpedia.org/ontology/wikiPageRevisionID",130109897
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://dbpedia.org/ontology/wikiPageLength",3393
"http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosfato_de_dihidrógeno?oldid=130109897&ns=0"
"http://es.wikipedia.org/wiki/Fosfato_de_dihidrógeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosfato_de_dihidrógeno"
