"subject","predicate","object"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://www.w3.org/2000/01/rdf-schema#label","Divorce Lawyer in Love"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://www.w3.org/2000/01/rdf-schema#comment","Divorce Lawyer in Love (en hangul, 이혼변호사는 연애중; romanización revisada del coreano, Ihonbyeonhosaneun yeonaejung) también conocida como Abogado de divorcios enamorado, es una serie de televisión surcoreana de comedia emitida durante 2015 y protagonizada por Jo Yeo Jeong y Yeon Woo Jin.​​ Fue trasmitida por Seoul Broadcasting System desde el 18 de abril hasta el 14 de junio de 2015, finalizando con una longitud de 18 episodios emitidos sábados y domingos a las 22:00 (KST).​"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013453xz"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2015"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2015"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Seúl"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divorce_Lawyer_in_Love"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://es.dbpedia.org/property/director","Park Yong Soon"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://es.dbpedia.org/property/distribuidor","SBS Contents Hub"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://es.dbpedia.org/property/empresaProductora","JS Top Entertainment"
"http://es.dbpedia.org/resource/Divorce_Lawyer_in_Love","http://es.dbpedia.org/property/empresaProductora","Samhwa Networks"
