"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Oregón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageID",6438625
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",112652590
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado?oldid=112652590&ns=14"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Misisipi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Vermont","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
