"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anxo_Moure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anxo_Moure"
"http://es.dbpedia.org/resource/Anxo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anxo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anxo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anxo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anxo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anxo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anxo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anxo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anxo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anxo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anxo_Moure","http://www.w3.org/2000/01/rdf-schema#label","Anxo Moure"
"http://es.dbpedia.org/resource/Anxo_Moure","http://www.w3.org/2000/01/rdf-schema#comment","Anxo Moure Mosquera (28 de diciembre de 1963, Chantada) es un escritor, cuentacuentos y ecopacifista español. Es conocido por sus actividades cómicas y educativas con niños, mientras enseña lo que le pasa al mundo al no cuidar de la naturaleza.​​​"
"http://es.dbpedia.org/resource/Anxo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chantada"
"http://es.dbpedia.org/resource/Anxo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentacuentos"
"http://es.dbpedia.org/resource/Anxo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Anxo_Moure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anxo_Moure"
"http://es.dbpedia.org/resource/Anxo_Moure","http://dbpedia.org/ontology/wikiPageID",8205341
"http://es.dbpedia.org/resource/Anxo_Moure","http://dbpedia.org/ontology/wikiPageRevisionID",130334826
"http://es.dbpedia.org/resource/Anxo_Moure","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.linkedin.com/in/anxo-moure-0459b57a"
"http://es.dbpedia.org/resource/Anxo_Moure","http://dbpedia.org/ontology/wikiPageLength",1764
"http://es.dbpedia.org/resource/Anxo_Moure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anxo_Moure?oldid=130334826&ns=0"
"http://es.dbpedia.org/resource/Anxo_Moure","http://dbpedia.org/ontology/abstract","Anxo Moure Mosquera (28 de diciembre de 1963, Chantada) es un escritor, cuentacuentos y ecopacifista español. Es conocido por sus actividades cómicas y educativas con niños, mientras enseña lo que le pasa al mundo al no cuidar de la naturaleza.​​​"
