"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Who_Hits_50!","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Athena_(canción)"
"http://es.dbpedia.org/resource/Eminence_Front","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Athena_(canción)"
"http://es.dbpedia.org/resource/Eminence_Front","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Athena_(canción)"
"http://es.dbpedia.org/resource/Athena_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Athena_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Athena_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Athena_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Athena_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Athena_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Athena_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Athena_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Athena_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Athena (canción)"
"http://es.dbpedia.org/resource/Athena_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Athena» es una canción del grupo británico The Who, publicada en el álbum de estudio It's Hard en 1982. El tema, compuesto por el guitarrista Pete Townshend, fue también lanzado como el primer sencillo del álbum, y alcanzó un éxito moderado al llegar al puesto 28 de la lista estadounidense Billboard Hot 100 y al 40 de la británica UK Singles Chart.​ A pesar de ser el primer sencillo del álbum, The Who solo tocó «Athena» un total de diez veces en su gira de 1982, y desde entonces no ha sido interpretada en directo."
"http://es.dbpedia.org/resource/Athena_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkbq9"
"http://es.dbpedia.org/resource/Athena_(canción)","http://xmlns.com/foaf/0.1/name","Athena"
"http://es.dbpedia.org/resource/Athena_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Who"
"http://es.dbpedia.org/resource/Athena_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1982"
"http://es.dbpedia.org/resource/Athena_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1982"
"http://es.dbpedia.org/resource/Athena_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Who"
"http://es.dbpedia.org/resource/Athena_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Athena_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athena_(canción)"
"http://es.dbpedia.org/resource/Athena_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Who"
"http://es.dbpedia.org/resource/Athena_(canción)","http://es.dbpedia.org/property/añoa",1981
"http://es.dbpedia.org/resource/Athena_(canción)","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/Athena_(canción)","http://es.dbpedia.org/property/añop",1982
"http://es.dbpedia.org/resource/Athena_(canción)","http://es.dbpedia.org/property/discográfica","Polydor Records"
"http://es.dbpedia.org/resource/Athena_(canción)","http://es.dbpedia.org/property/discográfica","Warner Bros. Records"
"http://es.dbpedia.org/resource/Athena_(canción)","http://es.dbpedia.org/property/duración","226.0"
"http://es.dbpedia.org/resource/Athena_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pete_Townshend"
"http://es.dbpedia.org/resource/Athena_(canción)","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Athena_(canción)","http://es.dbpedia.org/property/grabación","Junio de 1982"
"http://es.dbpedia.org/resource/Athena_(canción)","http://es.dbpedia.org/property/género","Rock"
