"subject","predicate","object"
"http://es.dbpedia.org/resource/Dactylorchis_foliosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactylorhiza_foliosa"
"http://es.dbpedia.org/resource/Dactylorhiza_incarnata_subsp._foliosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactylorhiza_foliosa"
"http://es.dbpedia.org/resource/Orchis_latifolia_var._foliosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactylorhiza_foliosa"
"http://es.dbpedia.org/resource/Orchis_maderensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactylorhiza_foliosa"
"http://es.dbpedia.org/resource/Orchis_orientalis_subsp._foliosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactylorhiza_foliosa"
"http://es.wikipedia.org/wiki/Dactylorhiza_foliosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dactylorhiza_foliosa"
"http://dbpedia.org/resource/Dactylorhiza_foliosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dactylorhiza_foliosa"
"http://es.dbpedia.org/resource/Dactylorhiza_foliosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dactylorhiza_foliosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dactylorhiza_foliosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dactylorhiza_foliosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dactylorhiza_foliosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dactylorhiza_foliosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dactylorhiza_foliosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dactylorhiza_foliosa","http://www.w3.org/2000/01/rdf-schema#label","Dactylorhiza foliosa"
"http://es.dbpedia.org/resource/Dactylorhiza_foliosa","http://www.w3.org/2000/01/rdf-schema#comment","Dactylorhiza foliosa es una especie de orquídea endémica de Madeira. Habita los bosques de Laurisilva en altitudes de entre 500 a 1.100 msnm."
"http://es.dbpedia.org/resource/Dactylorhiza_foliosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_l3v"
"http://es.dbpedia.org/resource/Dactylorhiza_foliosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dactylorhiza_foliosa"
"http://es.dbpedia.org/resource/Dactylorhiza_foliosa","http://xmlns.com/foaf/0.1/name","Dactylorhiza foliosa"
"http://es.dbpedia.org/resource/Dactylorhiza_foliosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1962"
"http://es.dbpedia.org/resource/Dactylorhiza_foliosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rchb.f."
"http://es.dbpedia.org/resource/Dactylorhiza_foliosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Madeira"
"http://es.dbpedia.org/resource/Dactylorhiza_foliosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Soó"
