"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Noto"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Noto (能登国, Noto no Kuni) fue una antigua provincia en el área que es hoy la parte septentrional de la prefectura de Ishikawa en Japón. Noto limitaba con las provincias de Etchū y Kaga. Nanao, (hoy prefectura de Ishikawa) fue la antigua capital y la ciudad castillo principal de Noto. Durante gran parte del período Sengoku Noto fue gobernada por una rama menor de la del clan Maeda de Kaga."
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zxc1"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Japón"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Noto"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nanao_(Japón)"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://es.dbpedia.org/property/correspondencia","Norte de la prefectura de Ishikawa"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://es.dbpedia.org/property/desaparición",1871
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_de_Japón"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://es.dbpedia.org/property/fundación",718
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://es.dbpedia.org/property/mapa","Provinces of Japan-Noto.svg"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://es.dbpedia.org/property/nombreCompleto","Noto"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://es.dbpedia.org/property/nombreOriginal","能登国"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://es.dbpedia.org/property/pieMapa","Noto en Japón"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://es.dbpedia.org/property/subdivisión","Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hokurikudō"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://dbpedia.org/ontology/wikiPageID",3879735
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://dbpedia.org/ontology/wikiPageRevisionID",121241180
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/58053128%3Freferer=di&ht=edition"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/historical-and-geographical-dictionary-of-japan/oclc/77691250%3Freferer=br&ht=edition"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC&client=firefox-a"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Noto?oldid=121241180&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Noto","http://dbpedia.org/ontology/abstract","La provincia de Noto (能登国, Noto no Kuni) fue una antigua provincia en el área que es hoy la parte septentrional de la prefectura de Ishikawa en Japón. Noto limitaba con las provincias de Etchū y Kaga. Nanao, (hoy prefectura de Ishikawa) fue la antigua capital y la ciudad castillo principal de Noto. Durante gran parte del período Sengoku Noto fue gobernada por una rama menor de la del clan Maeda de Kaga."
"http://es.wikipedia.org/wiki/Provincia_de_Noto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Noto"
"http://dbpedia.org/resource/Noto_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Noto"
