"subject","predicate","object"
"http://es.dbpedia.org/resource/Zaria_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zariá"
"http://es.dbpedia.org/resource/Zaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zariá"
"http://es.dbpedia.org/resource/Zariá","http://www.w3.org/2000/01/rdf-schema#label","Zariá"
"http://es.dbpedia.org/resource/Zariá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zariá"
"http://es.dbpedia.org/resource/Zariá","http://dbpedia.org/ontology/wikiPageID",4796044
"http://es.dbpedia.org/resource/Zariá","http://dbpedia.org/ontology/wikiPageRevisionID",104227726
"http://es.dbpedia.org/resource/Zariá","http://dbpedia.org/ontology/wikiPageLength",8144
"http://es.dbpedia.org/resource/Zariá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zariá?oldid=104227726&ns=0"
"http://es.dbpedia.org/resource/Zariá_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zariá"
"http://es.wikipedia.org/wiki/Zariá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zariá"
"http://dbpedia.org/resource/Zaria_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zariá"
