"subject","predicate","object"
"http://dbpedia.org/resource/Heaven_Upside_Down_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour"
"http://es.wikipedia.org/wiki/Heaven_Upside_Down_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour"
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://www.w3.org/2000/01/rdf-schema#label","Heaven Upside Down Tour"
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Heaven Upside Down Tour es la gira musical número quince de la banda de rock americana Marilyn Manson, en apoyo a su décimo álbum, ""Heaven Upside Down"", el cual será lanzado el 6 de octubre de 2017. La banda estrenó varias canciones nuevas durante la gira Europea, las cuales son WE KNOW WHERE YOU FUCKING LIVE, Revelation #12, SAY10 y una composición instrumental llamada 1°.​​"
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2017"
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heaven_Upside_Down_Tour"
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Marilyn_Manson_(banda)"
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://es.dbpedia.org/property/esteTour","Heaven Upside Down Tour"
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://es.dbpedia.org/property/imagen","Marilyn Manson HUD tour.png"
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://es.dbpedia.org/property/nombreTour","Heaven Upside Down Tour"
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://es.dbpedia.org/property/shows",31
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://es.dbpedia.org/property/shows",18
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://es.dbpedia.org/property/tourAnterior","The Hell Not Hallelujah Tour / The End Times Tour"
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://es.dbpedia.org/property/álbum","Heaven Upside Down"
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://es.dbpedia.org/property/fechaComienzo",20
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://dbpedia.org/ontology/wikiPageID",8107278
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",119455583
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marilynmanson.com/"
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://es.dbpedia.org/property/fechaFinal",31
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://es.dbpedia.org/property/tourPosterior","Twins Of Evil Tour"
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://dbpedia.org/ontology/wikiPageLength",4273
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heaven_Upside_Down_Tour?oldid=119455583&ns=0"
"http://es.dbpedia.org/resource/Heaven_Upside_Down_Tour","http://dbpedia.org/ontology/abstract","Heaven Upside Down Tour es la gira musical número quince de la banda de rock americana Marilyn Manson, en apoyo a su décimo álbum, ""Heaven Upside Down"", el cual será lanzado el 6 de octubre de 2017. La banda estrenó varias canciones nuevas durante la gira Europea, las cuales son WE KNOW WHERE YOU FUCKING LIVE, Revelation #12, SAY10 y una composición instrumental llamada 1°.​​"
