"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cobaltocalcita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cobaltocalcita"
"http://es.dbpedia.org/resource/Esferocobaltita","http://es.dbpedia.org/property/var","http://es.dbpedia.org/resource/Cobaltocalcita"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://www.w3.org/2000/01/rdf-schema#label","Cobaltocalcita"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://www.w3.org/2000/01/rdf-schema#comment","La cobaltocalcita es una variedad de calcita con un pequeño contenido de cobalto (carbonatos) según la clasificación de Strunz, si bien no está reconocido como mineral válido por la IMA. El mineral que sí está reconocido como especie es la esferocobaltita, que es el carbonato de cobalto.​"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cobalto"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemas"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_trigonal"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cobaltocalcita"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_carbonatos_y_nitratos"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://es.dbpedia.org/property/clase",5
"http://es.dbpedia.org/resource/Cobaltocalcita","http://es.dbpedia.org/property/color","Rosa claro a fucsia fuerte"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://es.dbpedia.org/property/densidad",2.7
"http://es.dbpedia.org/resource/Cobaltocalcita","http://es.dbpedia.org/property/dureza",3
"http://es.dbpedia.org/resource/Cobaltocalcita","http://es.dbpedia.org/property/exfoliación","Perfecta"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://es.dbpedia.org/property/fractura","Concoidea"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://es.dbpedia.org/property/fórmula","CO3"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://es.dbpedia.org/property/imagen","Cobaltocalcita, mina Kakanda, Zaire.jpg"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://es.dbpedia.org/property/lustre","http://es.dbpedia.org/resource/Vítreo"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://es.dbpedia.org/property/nombre","Cobaltocalcita"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_trigonal"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://es.dbpedia.org/property/transparencia","Transparente o translúcido"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://dbpedia.org/ontology/wikiPageID",194239
"http://es.dbpedia.org/resource/Cobaltocalcita","http://dbpedia.org/ontology/wikiPageRevisionID",117127360
"http://es.dbpedia.org/resource/Cobaltocalcita","http://dbpedia.org/ontology/wikiPageLength",2527
"http://es.dbpedia.org/resource/Cobaltocalcita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cobaltocalcita?oldid=117127360&ns=0"
"http://es.dbpedia.org/resource/Cobaltocalcita","http://dbpedia.org/ontology/abstract","La cobaltocalcita es una variedad de calcita con un pequeño contenido de cobalto (carbonatos) según la clasificación de Strunz, si bien no está reconocido como mineral válido por la IMA. El mineral que sí está reconocido como especie es la esferocobaltita, que es el carbonato de cobalto.​"
