"subject","predicate","object"
"http://es.wikipedia.org/wiki/Murciélago_común","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murciélago_común"
"http://es.dbpedia.org/resource/Murciélago_común","http://www.w3.org/2000/01/rdf-schema#label","Murciélago común"
"http://es.dbpedia.org/resource/Murciélago_común","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074xb4"
"http://es.dbpedia.org/resource/Murciélago_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_mamíferos"
"http://es.dbpedia.org/resource/Murciélago_común","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murciélago_común"
"http://es.dbpedia.org/resource/Murciélago_común","http://dbpedia.org/ontology/wikiPageID",1006944
"http://es.dbpedia.org/resource/Murciélago_común","http://dbpedia.org/ontology/wikiPageRevisionID",44987928
"http://es.dbpedia.org/resource/Murciélago_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pipistrellus_pipistrellus"
"http://es.dbpedia.org/resource/Murciélago_común","http://dbpedia.org/ontology/wikiPageLength",84
"http://es.dbpedia.org/resource/Murciélago_común","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murciélago_común?oldid=44987928&ns=0"
