"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Reply_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/No_Reply_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_Reply_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_Reply_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_Reply_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_Reply_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/No_Reply_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_Reply_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_Reply_at_All","http://www.w3.org/2000/01/rdf-schema#label","No Reply at All"
"http://es.dbpedia.org/resource/No_Reply_at_All","http://www.w3.org/2000/01/rdf-schema#comment","No Reply at All (en castellano ""Sin Ninguna Respuesta"") es una canción del grupo británico Genesis, lanzado en su álbum Abacab en 1981. La canción hace uso prominente de una sección de aerófonos, provistos por Tom Tom 84 e interpretados por Earth, Wind & Fire (EWF). Es la primera vez que se utiliza esta instrumentación en una canción de Genesis, aunque Phil Collins (quien la incorporó al grupo) la utilizaría para su primer álbum como solista,  del mismo año. 
*  Datos: Q3646391"
"http://es.dbpedia.org/resource/No_Reply_at_All","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qg4qh"
"http://es.dbpedia.org/resource/No_Reply_at_All","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/No_Reply_at_All","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Genesis"
"http://es.dbpedia.org/resource/No_Reply_at_All","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
