"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Mecklemburgo-Pomerania_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Mecklemburgo-Pomerania_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol del estado de Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Mecklemburgo-Pomerania_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol del estado de Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Mecklemburgo-Pomerania_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Mecklemburgo-Pomerania_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Mecklemburgo-Pomerania_Occidental","http://dbpedia.org/ontology/wikiPageID",6088338
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Mecklemburgo-Pomerania_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",71124317
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Mecklemburgo-Pomerania_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_del_estado_de_Mecklemburgo-Pomerania_Occidental?oldid=71124317&ns=14"
"http://es.dbpedia.org/resource/TSG_Neustrelitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/FC_Hansa_Rostock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/FC_Eintracht_Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Mecklemburgo-Pomerania_Occidental"
