"subject","predicate","object"
"http://dbpedia.org/resource/Alborz_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Elburz"
"http://es.dbpedia.org/resource/Karaj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Elburz"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Elburz"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Elburz o Alborz (en persa استان البرز Ostan-e Alborz) es una de las 31 provincias de Irán. La capital reside en Karaj. La provincia de Elburz se creó en 2010, a partir de la división de la provincia de Teherán en dos provincias con la aprobación  el 23 de junio de 2010.​Situada al noroeste de Teherán al pie de los montes Elburz. consta de 4 shahrestanes: Karaj, Savojbolagh, Taleghan y Nazarabad."
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8j80"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://xmlns.com/foaf/0.1/name","استان البرز"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://xmlns.com/foaf/0.1/name","Provincia de Elburz"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Elburz"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Elburz"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Karaj"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://es.dbpedia.org/property/mapa","Alborz in Iran.svg"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://es.dbpedia.org/property/nombreCompleto","استان البرز"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://es.dbpedia.org/property/nombreOriginal","Elburz"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://es.dbpedia.org/property/pieMapa","Provincia de Elburz"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://es.dbpedia.org/property/subdivisión",4
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Irán"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://dbpedia.org/ontology/wikiPageID",6033783
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://dbpedia.org/ontology/wikiPageRevisionID",107020569
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://dbpedia.org/ontology/wikiPageLength",1716
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Karaj"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Irán"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Elburz?oldid=107020569&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Elburz","http://dbpedia.org/ontology/abstract","La provincia de Elburz o Alborz (en persa استان البرز Ostan-e Alborz) es una de las 31 provincias de Irán. La capital reside en Karaj. La provincia de Elburz se creó en 2010, a partir de la división de la provincia de Teherán en dos provincias con la aprobación  el 23 de junio de 2010.​Situada al noroeste de Teherán al pie de los montes Elburz. consta de 4 shahrestanes: Karaj, Savojbolagh, Taleghan y Nazarabad."
"http://es.wikipedia.org/wiki/Provincia_de_Elburz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Elburz"
"http://es.dbpedia.org/resource/Condado_de_Eshtehard","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Provincia_de_Elburz"
