"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kerim_Kerímov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerim_Kerímov"
"http://es.dbpedia.org/resource/Kerim_Kerimov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kerim_Kerímov"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://www.w3.org/2000/01/rdf-schema#label","Kerim Kerímov"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://www.w3.org/2000/01/rdf-schema#comment","Kerim Alíyevich Kerímov (en azerí: Kərim Əli oglu Kərimov, en ruso: Кери́м Али́евич Кери́мов; Bakú, Transcaucasia; 14 de noviembre de 1917-Moscú, Rusia; 29 de marzo de 2003) fue un científico espacial de la Unión Soviética,​ y uno de los fundadores de la industria espacial soviética, y durante muchos años una figura central en el programa espacial soviético.​ A pesar de su papel destacado, su identidad fue mantenida en secreto por parte del público la mayor parte de su carrera. Fue uno de los arquitectos detrás de la cadena de éxitos soviéticos que asombró al mundo desde finales de la década de 1950 - de el lanzamiento del primer satélite, el Sputnik 1 en 1957,​ y el primer vuelo espacial tripulado, el viaje de 108 minutos de Yuri Gagarin en todo el mundo a bordo del Vostok 1 en 1961, para"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroe_del_Trabajo_Socialista"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Rusia"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_de_Rusia"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_astronáutica"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_del_petróleo_e_industria_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lenin"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerim_Kerímov"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://dbpedia.org/ontology/wikiPageID",3954879
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://dbpedia.org/ontology/wikiPageRevisionID",129519631
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://dbpedia.org/ontology/wikiPageLength",5626
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kerim_Kerímov?oldid=129519631&ns=0"
"http://es.dbpedia.org/resource/Kerim_Kerímov","http://dbpedia.org/ontology/abstract","Kerim Alíyevich Kerímov (en azerí: Kərim Əli oglu Kərimov, en ruso: Кери́м Али́евич Кери́мов; Bakú, Transcaucasia; 14 de noviembre de 1917-Moscú, Rusia; 29 de marzo de 2003) fue un científico espacial de la Unión Soviética,​ y uno de los fundadores de la industria espacial soviética, y durante muchos años una figura central en el programa espacial soviético.​ A pesar de su papel destacado, su identidad fue mantenida en secreto por parte del público la mayor parte de su carrera. Fue uno de los arquitectos detrás de la cadena de éxitos soviéticos que asombró al mundo desde finales de la década de 1950 - de el lanzamiento del primer satélite, el Sputnik 1 en 1957,​ y el primer vuelo espacial tripulado, el viaje de 108 minutos de Yuri Gagarin en todo el mundo a bordo del Vostok 1 en 1961, para el primer ataque espacial totalmente automatizado, del Cosmos 186 y Cosmos 188 en 1967, y las estaciones espaciales en primer lugar, las series Salyut y Mir desde 1971 hasta 1991.​​"
"http://dbpedia.org/resource/Kerim_Kerimov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kerim_Kerímov"
