"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sapper_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sapper_Hill"
"http://es.dbpedia.org/resource/Cerro_Zapador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sapper_Hill"
"http://es.dbpedia.org/resource/Colina_Zapador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sapper_Hill"
"http://es.dbpedia.org/resource/Sapper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sapper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sapper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Sapper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Sapper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sapper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Sapper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sapper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Sapper_Hill","http://www.w3.org/2000/01/rdf-schema#label","Sapper Hill"
"http://es.dbpedia.org/resource/Sapper_Hill","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro Zapador​ (en inglés: Sapper Hill) tiene 138 msnm y se encuentra en la isla Soledad, islas Malvinas.​​​ Se encuentra justo al sur de Puerto Argentino/Stanley, cerca del camino que la comunica con la base aérea de Monte Agradable. Está fuertemente minada por la guerra de las Malvinas. Lleva el nombre de una tropa de zapadores que se asentaron en el cuartel de Moody Brook. En la zona de la colina existió hacia 1840 un saladero y un corral construido por los gauchos que habitaban las islas. El corral tiene 120 metros de diámetro y tres de alto."
"http://es.dbpedia.org/resource/Sapper_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czqw1"
"http://es.dbpedia.org/resource/Sapper_Hill","http://xmlns.com/foaf/0.1/name","Cerro Zapador"
"http://es.dbpedia.org/resource/Sapper_Hill","http://xmlns.com/foaf/0.1/name","Sapper Hill"
"http://es.dbpedia.org/resource/Sapper_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Puerto_Argentino/Stanley"
"http://es.dbpedia.org/resource/Sapper_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Sapper_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sapper_Hill"
"http://es.dbpedia.org/resource/Sapper_Hill","http://es.dbpedia.org/property/elevación",138
"http://es.dbpedia.org/resource/Sapper_Hill","http://es.dbpedia.org/property/foto","Sapper-Hill-Corral.jpg"
"http://es.dbpedia.org/resource/Sapper_Hill","http://es.dbpedia.org/property/mapaLoc","Islas Malvinas"
"http://es.dbpedia.org/resource/Sapper_Hill","http://es.dbpedia.org/property/nombre","Cerro Zapador"
"http://es.dbpedia.org/resource/Sapper_Hill","http://es.dbpedia.org/property/nombre","Sapper Hill"
"http://es.dbpedia.org/resource/Sapper_Hill","http://es.dbpedia.org/property/país","(Según la reivindicación Argentina pertenecen a la provincia de , Antártida e Islas del Atlántico Sur, Departamento Islas del Atlántico Sur.)"
"http://es.dbpedia.org/resource/Sapper_Hill","http://es.dbpedia.org/property/país","Soberanía en disputa entre la  y el , que es quien las administra como territorio británico de ultramar de las ."
"http://es.dbpedia.org/resource/Sapper_Hill","http://es.dbpedia.org/property/pieDeFoto","Corral de piedra hecho por los gauchos"
"http://es.dbpedia.org/resource/Sapper_Hill","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Sapper_Hill","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Sapper_Hill","http://es.dbpedia.org/property/tipo","Cerro"
"http://es.dbpedia.org/resource/Sapper_Hill","http://dbpedia.org/ontology/wikiPageID",6159987
"http://es.dbpedia.org/resource/Sapper_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",128959966
"http://es.dbpedia.org/resource/Sapper_Hill","http://dbpedia.org/ontology/wikiPageLength",4054
"http://es.dbpedia.org/resource/Sapper_Hill","http://dbpedia.org/ontology/prominence",138.0
"http://es.dbpedia.org/resource/Sapper_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sapper_Hill?oldid=128959966&ns=0"
"http://es.dbpedia.org/resource/Sapper_Hill","http://dbpedia.org/ontology/abstract","El Cerro Zapador​ (en inglés: Sapper Hill) tiene 138 msnm y se encuentra en la isla Soledad, islas Malvinas.​​​ Se encuentra justo al sur de Puerto Argentino/Stanley, cerca del camino que la comunica con la base aérea de Monte Agradable. Está fuertemente minada por la guerra de las Malvinas. Lleva el nombre de una tropa de zapadores que se asentaron en el cuartel de Moody Brook. En la zona de la colina existió hacia 1840 un saladero y un corral construido por los gauchos que habitaban las islas. El corral tiene 120 metros de diámetro y tres de alto. En 2013 se construyeron en las cercanías del cerro unas 32 casas (como parte del crecimiento de la capital isleña), aunque solo cuatro de ellas fueron ocupadas.​"
