"subject","predicate","object"
"http://es.dbpedia.org/resource/Herbert_Graf","http://www.w3.org/2000/01/rdf-schema#label","Herbert Graf"
"http://es.dbpedia.org/resource/Herbert_Graf","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Graf (10 de abril de 1903-Viena, Austria - 5 de abril de 1973, Ginebra) fue un productor de ópera austro-estadounidense."
"http://es.dbpedia.org/resource/Herbert_Graf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dzkl"
"http://es.dbpedia.org/resource/Herbert_Graf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_vinculadas_con_el_psicoanálisis"
"http://es.dbpedia.org/resource/Herbert_Graf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Herbert_Graf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XX"
"http://es.dbpedia.org/resource/Herbert_Graf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Austria"
"http://es.dbpedia.org/resource/Herbert_Graf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Austria"
"http://es.dbpedia.org/resource/Herbert_Graf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_ópera_de_Austria"
"http://es.dbpedia.org/resource/Herbert_Graf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herbert_Graf"
"http://es.dbpedia.org/resource/Herbert_Graf","http://es.dbpedia.org/property/autor","Freud, Sigmund"
"http://es.dbpedia.org/resource/Herbert_Graf","http://es.dbpedia.org/property/editorial","Traducción José Luis Etcheverry. Buenos Aires & Madrid: Amorrortu Editores"
"http://es.dbpedia.org/resource/Herbert_Graf","http://es.dbpedia.org/property/id","ISBN 978-950-518-586-3"
"http://es.dbpedia.org/resource/Herbert_Graf","http://es.dbpedia.org/property/título","Obras completas de Sigmund Freud. Volumen X - «Análisis de la fobia de un niño de cinco años» y «A propósito de un caso de neurosis obsesiva» . 1. Análisis de la fobia de un niño de cinco años"
"http://es.dbpedia.org/resource/Herbert_Graf","http://dbpedia.org/ontology/wikiPageID",3838892
"http://es.dbpedia.org/resource/Herbert_Graf","http://dbpedia.org/ontology/wikiPageRevisionID",125911840
"http://es.dbpedia.org/resource/Herbert_Graf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903182611/http:/www.scribd.com/doc/7005209/FREUD-AE10-01Analisis-de-La-Fobia-de-Un-Nino-de-Cinco-Ano"
"http://es.dbpedia.org/resource/Herbert_Graf","http://dbpedia.org/ontology/wikiPageLength",4937
"http://es.dbpedia.org/resource/Herbert_Graf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herbert_Graf?oldid=125911840&ns=0"
"http://es.dbpedia.org/resource/Herbert_Graf","http://dbpedia.org/ontology/abstract","Herbert Graf (10 de abril de 1903-Viena, Austria - 5 de abril de 1973, Ginebra) fue un productor de ópera austro-estadounidense."
"http://es.dbpedia.org/resource/El_pequeno_Hans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herbert_Graf"
"http://es.dbpedia.org/resource/El_pequeño_Hans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herbert_Graf"
"http://es.wikipedia.org/wiki/Herbert_Graf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herbert_Graf"
"http://dbpedia.org/resource/Herbert_Graf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herbert_Graf"
