"subject","predicate","object"
"http://es.dbpedia.org/resource/Symphyllia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Symphyllia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Symphyllia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Symphyllia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Symphyllia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Symphyllia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Symphyllia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Symphyllia","http://www.w3.org/2000/01/rdf-schema#label","Symphyllia"
"http://es.dbpedia.org/resource/Symphyllia","http://www.w3.org/2000/01/rdf-schema#comment","Symphyllia es un género con tres especies de plantas con flores perteneciente a la familia Euphorbiaceae. Está considerado un sinónimo del género Epiprinus"
"http://es.dbpedia.org/resource/Symphyllia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d_s1"
"http://es.dbpedia.org/resource/Symphyllia","http://xmlns.com/foaf/0.1/name","Symphyllia"
"http://es.dbpedia.org/resource/Symphyllia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epiprineae"
"http://es.dbpedia.org/resource/Symphyllia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Symphyllia"
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/genus","Symphyllia"
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henri_Ernest_Baillon"
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1858"
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/name","Symphyllia"
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acalyphoideae"
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Epiprineae"
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epiprineae"
"http://es.dbpedia.org/resource/Symphyllia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Symphyllia","http://dbpedia.org/ontology/wikiPageID",1621394
"http://es.dbpedia.org/resource/Symphyllia","http://dbpedia.org/ontology/wikiPageRevisionID",120977527
"http://es.dbpedia.org/resource/Symphyllia","http://dbpedia.org/ontology/wikiPageLength",942
"http://es.dbpedia.org/resource/Symphyllia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Symphyllia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Symphyllia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Symphyllia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acalyphoideae"
"http://es.dbpedia.org/resource/Symphyllia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epiprineae"
"http://es.dbpedia.org/resource/Symphyllia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epiprininae"
"http://es.dbpedia.org/resource/Symphyllia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Symphyllia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Symphyllia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Symphyllia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Symphyllia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Symphyllia?oldid=120977527&ns=0"
"http://es.dbpedia.org/resource/Symphyllia","http://dbpedia.org/ontology/abstract","Symphyllia es un género con tres especies de plantas con flores perteneciente a la familia Euphorbiaceae. Está considerado un sinónimo del género Epiprinus"
"http://es.wikipedia.org/wiki/Symphyllia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Symphyllia"
