"subject","predicate","object"
"http://es.dbpedia.org/resource/Emberiza_lathami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melophus_lathami"
"http://es.dbpedia.org/resource/Escribano_crestado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melophus_lathami"
"http://es.dbpedia.org/resource/Pinzón_copetón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melophus_lathami"
"http://dbpedia.org/resource/Crested_bunting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melophus_lathami"
"http://es.wikipedia.org/wiki/Melophus_lathami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melophus_lathami"
"http://es.dbpedia.org/resource/Melophus_lathami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melophus_lathami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melophus_lathami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melophus_lathami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melophus_lathami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melophus_lathami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Melophus_lathami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melophus_lathami","http://www.w3.org/2000/01/rdf-schema#label","Melophus lathami"
"http://es.dbpedia.org/resource/Melophus_lathami","http://www.w3.org/2000/01/rdf-schema#comment","El escribano crestado o pinzón copetón (Melophus lathami)​​ es una especie de ave paseriforme en la familia Emberizidae nativa de Asia Meridional y Sudoriental. Se considera por lo general en su propio género monotípico, pero algunos taxónomos lo colocan en el género Emberiza."
"http://es.dbpedia.org/resource/Melophus_lathami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w742b"
"http://es.dbpedia.org/resource/Melophus_lathami","http://xmlns.com/foaf/0.1/name","Escribano crestado"
"http://es.dbpedia.org/resource/Melophus_lathami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Melophus_lathami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Melophus_lathami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Melophus_lathami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emberizidae"
"http://es.dbpedia.org/resource/Melophus_lathami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melophus_lathami"
"http://es.dbpedia.org/resource/Melophus_lathami","http://es.dbpedia.org/property/binomial","Melophus lathami"
"http://es.dbpedia.org/resource/Melophus_lathami","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Melophus_lathami","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Melophus_lathami","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Melophus_lathami","http://es.dbpedia.org/property/genus","Melophus"
"http://es.dbpedia.org/resource/Melophus_lathami","http://es.dbpedia.org/property/genusAuthority","Swainson, 1837"
"http://es.dbpedia.org/resource/Melophus_lathami","http://es.dbpedia.org/property/imageCaption","Macho en Mangaon, Maharashtra, India"
"http://es.dbpedia.org/resource/Melophus_lathami","http://es.dbpedia.org/property/name","Escribano crestado"
"http://es.dbpedia.org/resource/Melophus_lathami","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Melophus_lathami","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melophus_lathami","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melophus_lathami","http://es.dbpedia.org/property/species","M. lathami"
"http://es.dbpedia.org/resource/Melophus_lathami","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Melophus_lathami","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Melophus_lathami","http://es.dbpedia.org/property/synonyms","Emberiza lathami"
"http://es.dbpedia.org/resource/Melophus_lathami","http://dbpedia.org/ontology/wikiPageID",6553389
"http://es.dbpedia.org/resource/Melophus_lathami","http://dbpedia.org/ontology/wikiPageRevisionID",119411652
"http://es.dbpedia.org/resource/Melophus_lathami","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/resources/grzimek_birds/Emberizidae/Melophus_lathami.jpg/view.html"
"http://es.dbpedia.org/resource/Melophus_lathami","http://dbpedia.org/ontology/wikiPageLength",1979
"http://es.dbpedia.org/resource/Melophus_lathami","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Melophus_lathami","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Melophus_lathami","http://dbpedia.org/ontology/synonym","Emberiza lathami"
"http://es.dbpedia.org/resource/Melophus_lathami","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Edward_Gray"
"http://es.dbpedia.org/resource/Melophus_lathami","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Melophus_lathami","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Melophus_lathami","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melophus_lathami","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Melophus_lathami","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melophus_lathami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melophus_lathami?oldid=119411652&ns=0"
"http://es.dbpedia.org/resource/Melophus_lathami","http://dbpedia.org/ontology/abstract","El escribano crestado o pinzón copetón (Melophus lathami)​​ es una especie de ave paseriforme en la familia Emberizidae nativa de Asia Meridional y Sudoriental. Se considera por lo general en su propio género monotípico, pero algunos taxónomos lo colocan en el género Emberiza."
"http://es.dbpedia.org/resource/Melophus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melophus_lathami"
