"subject","predicate","object"
"http://dbpedia.org/resource/Waakirchen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waakirchen"
"http://es.dbpedia.org/resource/Waakirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waakirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Waakirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Waakirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Waakirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Waakirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Waakirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Waakirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Waakirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Waakirchen","http://www.w3.org/2000/01/rdf-schema#label","Waakirchen"
"http://es.dbpedia.org/resource/Waakirchen","http://www.w3.org/2000/01/rdf-schema#comment","Waakirchen es uno de los 15 municipios, que junto con las ciudades de Miesbach y Tegernsee integran el distrito de Miesbach, en Baja Baviera, en la región de los Alpes."
"http://es.dbpedia.org/resource/Waakirchen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4nnj"
"http://es.dbpedia.org/resource/Waakirchen","http://xmlns.com/foaf/0.1/name","Waakirchen"
"http://es.dbpedia.org/resource/Waakirchen","http://xmlns.com/foaf/0.1/name","Waakirchener"
"http://es.dbpedia.org/resource/Waakirchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Miesbach"
"http://es.dbpedia.org/resource/Waakirchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waakirchen"
"http://es.dbpedia.org/resource/Waakirchen","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Waakirchen","http://es.dbpedia.org/property/códigoPostal",83666
"http://es.dbpedia.org/resource/Waakirchen","http://es.dbpedia.org/property/densidad",130
"http://es.dbpedia.org/resource/Waakirchen","http://es.dbpedia.org/property/dirigente","Peter Finger"
"http://es.dbpedia.org/resource/Waakirchen","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Waakirchen","http://es.dbpedia.org/property/div","No está dividida en barrios"
"http://es.dbpedia.org/resource/Waakirchen","http://es.dbpedia.org/property/elevaciónMedia",759
"http://es.dbpedia.org/resource/Waakirchen","http://es.dbpedia.org/property/escudo","Wappen Waakirchen.svg"
"http://es.dbpedia.org/resource/Waakirchen","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Waakirchen","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Waakirchen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Waakirchen","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Waakirchen","http://es.dbpedia.org/property/matrículaAutos","MB"
"http://es.dbpedia.org/resource/Waakirchen","http://es.dbpedia.org/property/nombre","Waakirchen"
