"subject","predicate","object"
"http://dbpedia.org/resource/Rho2_Cephei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Kalb_al_Rai"
"http://es.wikipedia.org/wiki/Al_Kalb_al_Rai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Kalb_al_Rai"
"http://es.dbpedia.org/resource/29_Cephei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Kalb_al_Rai"
"http://es.dbpedia.org/resource/Al_kalb_al_rai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Kalb_al_Rai"
"http://es.dbpedia.org/resource/Rho2_Cephei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Kalb_al_Rai"
"http://es.dbpedia.org/resource/Rho_Cephei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Kalb_al_Rai"
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://www.w3.org/2000/01/rdf-schema#label","Al Kalb al Rai"
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://www.w3.org/2000/01/rdf-schema#comment","Al Kalb al Rai (ρ Cephei / ρ2 Cephei / 29 Cephei) es una estrella de magnitud aparente +5,45 situada en la constelación boreal de Cefeo. Situada a una distancia de 237 años luz del Sistema Solar, Al Kalb al Rai es una estrella blanca de la secuencia principal de tipo espectral A3V. Semejante a muchas otras de este tipo visibles en el cielo nocturno —tales como Denébola (β Leonis), Megrez (δ Ursae Majoris) o Heze (ζ Virginis)— tiene una temperatura superficial aproximada de 8400 K.Aunque, al igual que el Sol, es una estrella de la secuencia principal —su energía proviene de la fusión de hidrógeno en helio—, brilla con una luminosidad 34 veces superior al de nuestra estrella.Su velocidad de rotación, igual o superior a 133 km/s, es unas 66 veces más alta que la del Sol pero comparable a la d"
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sg5w"
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_blancas_de_la_secuencia_principal"
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cefeo"
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Kalb_al_Rai"
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://es.dbpedia.org/property/autor","Royer, F.; Zorec, J.; Gómez, A. E."
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://es.dbpedia.org/property/id","pp. 671-682"
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://es.dbpedia.org/property/título","Rotational velocities of A-type stars. III. Velocity distributions"
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://es.dbpedia.org/property/url","http://cdsads.u-strasbg.fr/cgi-bin/nph-bib_query%3F2007A%26A...463..671R&db_key=AST&nosetcookie=1"
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://es.dbpedia.org/property/volumen",463
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://dbpedia.org/ontology/wikiPageID",1204878
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://dbpedia.org/ontology/wikiPageRevisionID",120658835
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.harvard.edu/simbad/sim-id%3Fsubmit=display&bibdisplay=refsum&bibyear1=1850&bibyear2=2009&Ident=%40278293&Name=*+rho+Cep%23lab_bib"
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsads.u-strasbg.fr/cgi-bin/nph-bib_query%3F2007A%26A...463..671R&db_key=AST&nosetcookie=1"
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://dbpedia.org/ontology/wikiPageLength",2703
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_Kalb_al_Rai?oldid=120658835&ns=0"
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://dbpedia.org/ontology/abstract","Al Kalb al Rai (ρ Cephei / ρ2 Cephei / 29 Cephei) es una estrella de magnitud aparente +5,45 situada en la constelación boreal de Cefeo. Situada a una distancia de 237 años luz del Sistema Solar, Al Kalb al Rai es una estrella blanca de la secuencia principal de tipo espectral A3V. Semejante a muchas otras de este tipo visibles en el cielo nocturno —tales como Denébola (β Leonis), Megrez (δ Ursae Majoris) o Heze (ζ Virginis)— tiene una temperatura superficial aproximada de 8400 K.Aunque, al igual que el Sol, es una estrella de la secuencia principal —su energía proviene de la fusión de hidrógeno en helio—, brilla con una luminosidad 34 veces superior al de nuestra estrella.Su velocidad de rotación, igual o superior a 133 km/s, es unas 66 veces más alta que la del Sol pero comparable a la de otras estrellas de características afines."
