"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Rutas_turísticas_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Cataluña"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Cataluña"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña","http://dbpedia.org/ontology/wikiPageID",2712651
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",65232691
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Cataluña?oldid=65232691&ns=14"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña"
"http://es.dbpedia.org/resource/Paisajes_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña"
"http://es.dbpedia.org/resource/Llafranch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña"
"http://es.dbpedia.org/resource/Portlligat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña"
"http://es.dbpedia.org/resource/Hard_Rock_Entertainment_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Cataluña"
