"subject","predicate","object"
"http://es.dbpedia.org/resource/Convenio_Internacional_para_Prevenir_la_Contaminación_por_los_Buques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Tratados de Polonia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de Polonia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_país"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Polonia","http://dbpedia.org/ontology/wikiPageID",551677
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",101249458
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_Polonia?oldid=101249458&ns=14"
"http://es.dbpedia.org/resource/Convenio_sobre_Aviación_Civil_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Polonia"
"http://es.dbpedia.org/resource/Convención_de_las_Naciones_Unidas_contra_la_Corrupción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Polonia"
"http://es.dbpedia.org/resource/Acuerdo_de_Asociación_entre_Ucrania_y_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Polonia"
"http://es.dbpedia.org/resource/Convención_Europea_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Polonia"
