"subject","predicate","object"
"http://es.dbpedia.org/resource/Attagis_gayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Attagis_gayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Attagis_gayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Attagis_gayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Attagis_gayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Attagis_gayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Attagis_gayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Attagis_gayi","http://www.w3.org/2000/01/rdf-schema#label","Attagis gayi"
"http://es.dbpedia.org/resource/Attagis_gayi","http://www.w3.org/2000/01/rdf-schema#comment","La agachona grande​ (Attagis gayi) es una especie de ave caradriforme de la familia Thinocoridae que se reproduce y reside en los Andes del sur de Ecuador."
"http://es.dbpedia.org/resource/Attagis_gayi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_gnh"
"http://es.dbpedia.org/resource/Attagis_gayi","http://xmlns.com/foaf/0.1/name","Agachona grande"
"http://es.dbpedia.org/resource/Attagis_gayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lesson"
"http://es.dbpedia.org/resource/Attagis_gayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_I.Geoffroy"
"http://es.dbpedia.org/resource/Attagis_gayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Attagis_gayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Attagis_gayi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Attagis_gayi"
"http://es.dbpedia.org/resource/Attagis_gayi","http://es.dbpedia.org/property/binomial","Attagis gayi"
"http://es.dbpedia.org/resource/Attagis_gayi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Attagis_gayi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Attagis_gayi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thinocoridae"
"http://es.dbpedia.org/resource/Attagis_gayi","http://es.dbpedia.org/property/genus","Attagis"
"http://es.dbpedia.org/resource/Attagis_gayi","http://es.dbpedia.org/property/name","Agachona grande"
"http://es.dbpedia.org/resource/Attagis_gayi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Attagis_gayi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Attagis_gayi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Attagis_gayi","http://es.dbpedia.org/property/species","A. gayi"
"http://es.dbpedia.org/resource/Attagis_gayi","http://es.dbpedia.org/property/status","LC"
