"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Festival de Teatro Clásico de Cáceres"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de Teatro Clásico de Cáceres es un acontecimiento cultural que se celebra cada año en la localidad de Cáceres, en España, durante las noches del mes de junio.​ Este es uno de los principales festivales de teatro clásico que se celebran en Extremadura. Mientras que el Festival Internacional de Teatro Clásico de Mérida está especializado en teatro grecorromano, el festival de Cáceres se centra en teatro español del Siglo de Oro. Lo organiza el Consorcio Gran Teatro de Cáceres."
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://xmlns.com/foaf/0.1/name","Festival de Teatro Clásico de Cáceres"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://xmlns.com/foaf/0.1/homepage","http://www.granteatrocc.com/clasico/"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Extremadura"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Extremadura"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cáceres"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1989"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_teatro_de_España"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Teatro_Clásico_de_Cáceres"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://es.dbpedia.org/property/comienzo",1990
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Junio"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://es.dbpedia.org/property/imagen","Collage Festival Teatro Clásico Cáceres.png"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://es.dbpedia.org/property/imagenPie","La plaza de San Jorge , la plaza de las Veletas  y el Gran Teatro , escenarios del festival"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://es.dbpedia.org/property/nombre","Festival de Teatro Clásico de Cáceres"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://es.dbpedia.org/property/organizador","Consorcio Gran Teatro de Cáceres"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://es.dbpedia.org/property/tipo","Festival de teatro clásico"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cáceres"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://es.dbpedia.org/property/web","www.granteatrocc.com/clasico/"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://dbpedia.org/ontology/wikiPageID",1318352
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://dbpedia.org/ontology/wikiPageRevisionID",129101851
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granteatrocc.com/clasico/"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://dbpedia.org/ontology/wikiPageLength",14035
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cáceres"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Cáceres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_Teatro_Clásico_de_Cáceres?oldid=129101851&ns=0"
