"subject","predicate","object"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Mari Carmen Moreno"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","María Carmen Moreno Bellido (Alicante, 16 de julio de 1972), también conocida como Mari Carmen Moreno o Nito Moreno, es una ex gimnasta rítmica española que formó parte de la selección nacional de gimnasia rítmica de España en la modalidad de conjuntos."
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://xmlns.com/foaf/0.1/name","María Carmen Moreno Bellido"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://xmlns.com/foaf/0.1/name","Mari Carmen Moreno"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://xmlns.com/foaf/0.1/nick","Nito Moreno"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_gimnasia_de_España"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_rítmicas_de_España"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alicantinos"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mari_Carmen_Moreno"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/apellido","Fernández del Valle"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/apodo","Nito Moreno"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/club","Retirada"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/editorial","ESM"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/equipos","* Club Jitte
* Selección nacional de España 
** Júnior  
** Sénior"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/imagen","Mari Carmen Moreno 1989 Sarajevo.png"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/lugarNacimiento",", Alicante"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/nombre","Aurora"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/nombre","Mari Carmen Moreno"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/nombrecompleto","María Carmen Moreno Bellido"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/piedefoto","Mari Carmen Moreno en el Mundial de Sarajevo ."
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/tamaño",275
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/título","Gimnasia rítmica deportiva: aspectos y evolución"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=PS9HCSj6PkcC&pg=PA5&lpg=PA5&dq=gimnasia+ritmica+deportiva+aspectos+evolucion&source=bl&ots=37KEVnAjGS&sig=K205TmSMT24NYC6qv39eQCun5R0&hl=es&ei=CJHRS5-tA9qJOJ2euawO&sa=X&oi=book_result&ct=result&resnum=3&ved=0CBIQ6AEwAg%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://dbpedia.org/ontology/wikiPageID",7592020
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",122025577
"http://es.dbpedia.org/resource/Mari_Carmen_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_6W__DxKobc"
