"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Haematopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Haematopus","http://www.w3.org/2000/01/rdf-schema#label","Haematopus"
"http://es.dbpedia.org/resource/Categoría:Haematopus","http://www.w3.org/2004/02/skos/core#prefLabel","Haematopus"
"http://es.dbpedia.org/resource/Categoría:Haematopus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Haematopodidae"
"http://es.dbpedia.org/resource/Categoría:Haematopus","http://dbpedia.org/ontology/wikiPageID",7704339
"http://es.dbpedia.org/resource/Categoría:Haematopus","http://dbpedia.org/ontology/wikiPageRevisionID",95637573
"http://es.dbpedia.org/resource/Categoría:Haematopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Haematopus?oldid=95637573&ns=14"
"http://es.dbpedia.org/resource/Haematopus_palliatus_galapagoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haematopus"
"http://es.dbpedia.org/resource/Haematopus_chathamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haematopus"
"http://es.dbpedia.org/resource/Haematopus_bachmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haematopus"
"http://es.dbpedia.org/resource/Categoría:Haematopus_ater","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Haematopus"
"http://es.dbpedia.org/resource/Haematopus_longirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haematopus"
"http://es.dbpedia.org/resource/Haematopus_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haematopus"
"http://es.dbpedia.org/resource/Haematopus_finschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haematopus"
"http://es.dbpedia.org/resource/Haematopus_leucopodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haematopus"
"http://es.dbpedia.org/resource/Haematopus_moquini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haematopus"
"http://es.dbpedia.org/resource/Haematopus_ostralegus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haematopus"
"http://es.dbpedia.org/resource/Haematopus_palliatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haematopus"
"http://es.dbpedia.org/resource/Haematopus_fuliginosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haematopus"
"http://es.dbpedia.org/resource/Haematopus_meadewaldoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haematopus"
