"subject","predicate","object"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Grace Aguilar"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Grace Aguilar (junio de 1816 - 16 de septiembre de 1847) fue una novelista y escritora sobre la historia y religión judía inglesa. Nacida en Londres, en el distrito de Hackney, de padres con ascendencia sefardita.​ De salud delicada desde la infancia, mostró pronto interés por la historia, especialmente la historia de los judíos. La muerte de su padre la dejó a expensas de sus propios medios. Su salud empeoró en 1847 y murió ese año en Fráncfort."
"http://es.dbpedia.org/resource/Grace_Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284_w"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Inglaterra"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sefardíes"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Inglaterra"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Londres"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_judíos"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_los_judíos_y_del_judaísmo"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_victorianos"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Inglaterra"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Grace_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grace_Aguilar"
