"subject","predicate","object"
"http://es.dbpedia.org/resource/Supervivientes_de_los_Andes_(película_de_1976)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/René_Cardona"
"http://es.dbpedia.org/resource/También_de_dolor_se_canta","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/René_Cardona"
"http://es.dbpedia.org/resource/También_de_dolor_se_canta","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/René_Cardona"
"http://es.dbpedia.org/resource/El_misterio_del_rostro_pálido","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/René_Cardona"
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#label","René Cardona"
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","René Cardona, (8 de octubre de 1905; La Habana, Cuba - †25 de abril de 1988; Ciudad de México) fue un director, actor, productor, guionista, argumentista y editor cinematográfico de la Época de oro del cine mexicano."
"http://es.dbpedia.org/resource/René_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c048b9"
"http://es.dbpedia.org/resource/René_Cardona","http://xmlns.com/foaf/0.1/name","René Cardona"
"http://es.dbpedia.org/resource/René_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/René_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/René_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_México"
