"subject","predicate","object"
"http://es.dbpedia.org/resource/Condeneitor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/Condeneitor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/El_gran_Lebowski","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/Pulp_Fiction","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/The_Ladykillers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/The_Ladykillers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/El_lobo_de_Wall_Street","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/El_lobo_de_Wall_Street","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/El_verdugo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/Sweeney_Todd:_The_Demon_Barber_of_Fleet_Street","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/The_Happytime_Murders","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/The_Happytime_Murders","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/NHK_ni_Yōkoso!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/The_Sisters_Brothers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.wikipedia.org/wiki/Comedia_negra_(cine)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/Erecciones,_eyaculaciones,_exhibiciones_e_historias_generales_de_locura_ordinaria","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/Asfixia_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/Carnage_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/Fight_Club","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
