"subject","predicate","object"
"http://es.dbpedia.org/resource/Raymond_Sandover","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/Raymond_Sandover","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/Augusto_Jorge_Hughes","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/Luis_Horcasitas","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/Luis_Horcasitas","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/Rafael_Olvera","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/Rafael_Olvera","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/Edén_Pastora","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/Gabriel_Barrios_Cabrera","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/Gabriel_Barrios_Cabrera","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/José_V._Elizondo","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/José_V._Elizondo","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/Roy_Stone","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/Roy_Stone","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/Dora_María_Téllez","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/José_Ceballos","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/José_Ceballos","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Brigadier"
