"subject","predicate","object"
"http://es.dbpedia.org/resource/Antton_Karrera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea"
"http://es.dbpedia.org/resource/Antton_Karrera","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea"
"http://es.dbpedia.org/resource/LKI-LCR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea"
"http://es.dbpedia.org/resource/ETA-VI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea"
"http://es.wikipedia.org/wiki/Liga_Komunista_Iraultzailea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea"
"http://es.dbpedia.org/resource/VI_Asamblea_de_ETA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea-Liga_Comunista_Revolucionaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea"
"http://es.dbpedia.org/resource/Batzarre","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea"
"http://es.dbpedia.org/resource/Sexta_Asamblea_de_ETA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea"
"http://es.dbpedia.org/resource/LKI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://www.w3.org/2000/01/rdf-schema#label","Liga Komunista Iraultzailea"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://www.w3.org/2000/01/rdf-schema#comment","Liga Komunista Iraultzailea (LKI) —'Liga Comunista Revolucionaria' en euskera— fue un partido político español de ideología comunista y trotskista, que surgió de la VI Asamblea de Euskadi Ta Askatasuna (ETA) celebrada en 1970. En 1991 se unió con Euskadiko Mugimendu Komunista (EMK) para formar Zutik (en la comunidad autónoma del País Vasco) y Batzarre (en la comunidad foral de Navarra). Sus principales dirigentes fueron , Joxe Iriarte Bikila, Antton Karrera y . LKI editaba Zutik, mientras que , su organización juvenil, hacía lo propio con Utikan! y Zartadaka.​"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://xmlns.com/foaf/0.1/name","Liga Komunista Iraultzailea"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_España"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Navarra"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1972"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1991"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Izquierda_revolucionaria"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_trotskistas"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Izquierda_abertzale"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Komunista_Iraultzailea"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/color","#DF0101"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/disolución",1991
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Trotskismo"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Vasquismo"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Derecho_de_autodeterminación"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/juventud","http://es.dbpedia.org/resource/Iraultza_Taldeak"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Auzolan"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/nombre","Liga Komunista Iraultzailea"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/nota","Integración en Zutik y Batzarre."
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/nota","A partir de ETA ."
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/notas","Federado con la Liga Comunista Revolucionaria  hasta 1988."
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extrema_izquierda"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://es.dbpedia.org/property/publicación","Zutik"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://dbpedia.org/ontology/wikiPageID",1074893
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://dbpedia.org/ontology/wikiPageRevisionID",126709001
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://dbpedia.org/ontology/wikiPageLength",14560
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://dbpedia.org/ontology/colourName","#DF0101"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Liga_Komunista_Iraultzailea","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Vasquismo"
