"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2005","http://es.dbpedia.org/property/250SegundoPiloto","http://es.dbpedia.org/resource/Anthony_West_(motociclista)"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2005","http://es.dbpedia.org/property/250VueltaRápidaPiloto","http://es.dbpedia.org/resource/Anthony_West_(motociclista)"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_2003","http://es.dbpedia.org/property/250GanadorPiloto","http://es.dbpedia.org/resource/Anthony_West_(motociclista)"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://www.w3.org/2000/01/rdf-schema#label","Anthony West (motociclista)"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://www.w3.org/2000/01/rdf-schema#comment","Anthony West (Maryborough, 17 de julio de 1981) es un piloto de motociclismo australiano."
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://xmlns.com/foaf/0.1/name","Anthony West"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Australia"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_125_cc"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1981"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_250_c.c."
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_500_c.c."
