"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eugenia_uniflora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenia_uniflora"
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://www.w3.org/2000/01/rdf-schema#label","Eugenia uniflora"
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://www.w3.org/2000/01/rdf-schema#comment","Eugenia uniflora, conocida como ñangapiry, capulí, pitanga o cereza de Cayena, es un árbol pequeño o arbusto neotropical de la familia de las mirtáceas. Se encuentra de forma silvestre en las selvas de galería tropicales desde las Guayanas, Venezuela, pasando por Argentina, Brasil, Paraguay, Bolivia y Uruguay. A su vez, también se puede encontrar, como cultivo, en algunas regiones tropicales de Asia, aprovechándose su fruta. En el Paraguay, este de Bolivia y noreste argentino se lo conoce como ñangapiry, y el nombre es de origen tupi-guaraní. En la provincia de Misiones (Argentina), en Uruguay y en Brasil se lo conoce como pitanga, del tupí-guaraní pytangý que significa rojizo. En Perú se lo conoce como guinda."
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dwlp"
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://xmlns.com/foaf/0.1/name","Eugenia uniflora"
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Eugenia_uniflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
