"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_ecozona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_ecozona","http://www.w3.org/2000/01/rdf-schema#label","Ecorregiones por ecozona"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_ecozona","http://www.w3.org/2004/02/skos/core#prefLabel","Ecorregiones por ecozona"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_ecozona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_ecozona","http://dbpedia.org/ontology/wikiPageID",1593545
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_ecozona","http://dbpedia.org/ontology/wikiPageRevisionID",115527232
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_ecozona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecorregiones_por_ecozona?oldid=115527232&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_la_ecozona_paleártica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_ecozona"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_la_ecozona_neotropical","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_ecozona"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_la_ecozona_afrotropical","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_ecozona"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_la_ecozona_oceánica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_ecozona"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_la_ecozona_antártica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_ecozona"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_la_ecozona_indomalaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_ecozona"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_la_ecozona_australiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_ecozona"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_la_ecozona_neártica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_ecozona"
