"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Ryan Vargas"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Vargas (2 de enero de 1998) es un deportista estadounidense que compite en yudo. Ganó una medalla de bronce en el Campeonato Panamericano de Yudo de 2018 en la categoría de –66 kg.​"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://xmlns.com/foaf/0.1/name","Ryan Vargas"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryan_Vargas"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Ryan_Vargas","http://es.dbpedia.org/property/nombre","Ryan Vargas"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://dbpedia.org/ontology/wikiPageID",8455776
"http://es.dbpedia.org/resource/Ryan_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",128974509
"http://es.dbpedia.org/resource/Ryan_Vargas","http://dbpedia.org/ontology/wikiPageLength",1276
"http://es.dbpedia.org/resource/Ryan_Vargas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryan_Vargas?oldid=128974509&ns=0"
"http://es.dbpedia.org/resource/Ryan_Vargas","http://dbpedia.org/ontology/abstract","Ryan Vargas (2 de enero de 1998) es un deportista estadounidense que compite en yudo. Ganó una medalla de bronce en el Campeonato Panamericano de Yudo de 2018 en la categoría de –66 kg.​"
"http://es.wikipedia.org/wiki/Ryan_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryan_Vargas"
