"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariposa_colorada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanessa_terpsichore"
"http://es.wikipedia.org/wiki/Vanessa_terpsichore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanessa_terpsichore"
"http://es.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2000/01/rdf-schema#label","Vanessa terpsichore"
"http://es.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2000/01/rdf-schema#comment","La mariposa colorada (Vanessa terpsichore) es una especie de lepidóptero ditrisio de la familia Nymphalidae endémica de Chile. Sensibles a los cambios de temperatura, pasan largos periodos con las alas extendidas al sol para termo regularse."
"http://es.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3m67k"
"http://es.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vanessa_terpsichore"
"http://es.dbpedia.org/resource/Vanessa_terpsichore","http://xmlns.com/foaf/0.1/name","Mariposa colorada"
"http://es.dbpedia.org/resource/Vanessa_terpsichore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Philippi"
