"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosellinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rosellinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosellinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rosellinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rosellinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Rosellinia","http://www.w3.org/2000/01/rdf-schema#label","Rosellinia"
"http://es.dbpedia.org/resource/Rosellinia","http://www.w3.org/2000/01/rdf-schema#comment","Rosellinia es un género de hongos perteneciente a la familia Xylariaceae formada por más de 90 especies.​ Varias de las especies de este género son patógenas para las plantas. Comprende especies que producen pudrición en las raíces de plantas herbáceas y leñosas. Estas especies no son estrictamente parásitas, ya que pueden vivir de modo saprofito sobre restos de raíces y por tanto sobrevivir largo tiempo en el terreno. Otra característica de los hongos de este género es que se expanden por el terreno a través de cordones de , que son agrupaciones de hifas, por lo que puede pasar de una planta contaminada a una sana próxima; por tanto la infección se extiende como una mancha de aceite. Por lo dicho anteriormente, la lucha contra este género de hongos parásitos en dificultosa."
"http://es.dbpedia.org/resource/Rosellinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x86xf"
"http://es.dbpedia.org/resource/Rosellinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xylariales"
"http://es.dbpedia.org/resource/Rosellinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosellinia"
"http://es.dbpedia.org/resource/Rosellinia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sordariomycetes"
"http://es.dbpedia.org/resource/Rosellinia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xylariaceae"
"http://es.dbpedia.org/resource/Rosellinia","http://es.dbpedia.org/property/genus","Rosellinia"
"http://es.dbpedia.org/resource/Rosellinia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Giuseppe_De_Notaris"
"http://es.dbpedia.org/resource/Rosellinia","http://es.dbpedia.org/property/imageCaption","Rosellinia necatrix"
