"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sprout_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Sprout (serie de televisión)"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","(Spro)"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","スプラウト"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Sprout es una serie de televisión japonesa, emitida en el año 2012 por la cadena NTV. Está basada en el manga del mismo nombre por Atsuko Nanba, y fue protagonizada por Yuri Chinen y Aoi Morikawa."
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_basadas_en_manga"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2012"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Nippon_Television"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_japonés"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sprout_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nippon_Television"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Atsuko Nanba , Yuko Matsuda"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/director","Kentaro Moriya, Hayato Kawai, Mitsujiro Hashimoto"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/duración","1380.0"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/guionista","Yuko Matsuda"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/horario","1490.0"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/precedidoPor","Shiritsu Bakaleya Koukou"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Hiroyuki Ueno, Kuniko Yanai"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Harukazu Morizane"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/sucedidoPor","Piece"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/temaPrincipal","«Hana Egao»"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/título","スプラウト"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Hey!_Say!_JUMP"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",7700130
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",119155996
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://dbpedia.org/ontology/Work/runtime","24.833333333333332"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://dbpedia.org/ontology/Work/runtime","23.0"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",3499
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://dbpedia.org/ontology/runtime",1490.0
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://dbpedia.org/ontology/runtime",1380.0
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Nippon_Television"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sprout_(serie_de_televisión)?oldid=119155996&ns=0"
"http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","Sprout es una serie de televisión japonesa, emitida en el año 2012 por la cadena NTV. Está basada en el manga del mismo nombre por Atsuko Nanba, y fue protagonizada por Yuri Chinen y Aoi Morikawa."
"http://dbpedia.org/resource/Sprout_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sprout_(serie_de_televisión)"
