"subject","predicate","object"
"http://es.dbpedia.org/resource/G._P._Cristal_Energie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie"
"http://es.wikipedia.org/wiki/Gran_Premio_Cristal_Energie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie"
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio Cristal Energie"
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio Cristal Energie (oficialmente: Grand Prix Cristal Energie) es una carrera ciclista francesa que se disputaba entre Montmorillon (Vienne) y Chaillac (Indre), a mediados del mes de julio. Creada en 1984 fue una competición amateur. Tras no disputarse en 2005 desde el 2006 fue profesional formando parte del UCI Europe Tour dentro de la categoría 1.2 (última categoría del profesionalismo), siendo su última edición profesional en 2009.​ A partir del 2010 volvió a ser amateur integrada en la Copa de Francia amateur."
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1984"
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vienne"
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Poitou-Charentes"
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_región_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1984"
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_carreras_del_UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1984"
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_Cristal_Energie"
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://dbpedia.org/ontology/wikiPageID",5066477
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://dbpedia.org/ontology/wikiPageRevisionID",127175652
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=7761"
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/race_history.asp%3Fraceid=12975"
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://dbpedia.org/ontology/wikiPageLength",6444
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_Cristal_Energie?oldid=127175652&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie","http://dbpedia.org/ontology/abstract","El Gran Premio Cristal Energie (oficialmente: Grand Prix Cristal Energie) es una carrera ciclista francesa que se disputaba entre Montmorillon (Vienne) y Chaillac (Indre), a mediados del mes de julio. Creada en 1984 fue una competición amateur. Tras no disputarse en 2005 desde el 2006 fue profesional formando parte del UCI Europe Tour dentro de la categoría 1.2 (última categoría del profesionalismo), siendo su última edición profesional en 2009.​ A partir del 2010 volvió a ser amateur integrada en la Copa de Francia amateur. Debido a que la mayoría de sus ediciones han sido amateur la mayoría de ganadores han sido franceses.​"
"http://dbpedia.org/resource/Grand_Prix_Cristal_Energie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_Cristal_Energie"
