"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Real Fuerza Aérea Británica de Londres"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de la Real Fuerza Aérea Británica de Londres (comúnmente llamado simplemente como ""Museo de la RAF"") es un museo dedicado a la historia de la aviación, y a la Real Fuerza Aérea Británica en particular. Es una rama del Museo de la Real Fuerza Aérea Británica ubicado cerca del pueblo de  (cerca de Hendon) al norte de Londres, Reino Unido. El museo de la Real Fuerza Aérea Británica tiene dos ubicaciones en Inglaterra, estando el otro situado en el Museo de la Real Fuerza Aérea Británica de Cosford en  en Shropshire."
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034sbx"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://xmlns.com/foaf/0.1/name","Royal Air Force Museum London"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://xmlns.com/foaf/0.1/name","Museo de la Real Fuerza Aérea Británica de Londres"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://xmlns.com/foaf/0.1/homepage","http://www.rafmuseum.org.uk"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_aeroespaciales"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Inglaterra"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Londres"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1972"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_aviación_militar"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación_del_Reino_Unido"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Colindale"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://es.dbpedia.org/property/imagen","Raf-first-100-years credit-jigsaw.jpg"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://es.dbpedia.org/property/inauguración",15
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://es.dbpedia.org/property/nombre","Museo de la Real Fuerza Aérea Británica de Londres"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://es.dbpedia.org/property/nombreLocal","Royal Air Force Museum London"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://es.dbpedia.org/property/sitioWeb","http://www.rafmuseum.org.uk"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://dbpedia.org/ontology/wikiPageID",4380471
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",127102773
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121125841/http:/aviation.elettra.co.uk/rafmuseum/"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafmuseum.org.uk/"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718180726/http:/www.mad-web.org/Pages/Gallery/2141/"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raf.mod.uk/"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafmuseum.org.uk"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafmuseumphotos.com/"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://dbpedia.org/ontology/wikiPageLength",6748
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Colindale"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres?oldid=127102773&ns=0"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://dbpedia.org/ontology/abstract","El Museo de la Real Fuerza Aérea Británica de Londres (comúnmente llamado simplemente como ""Museo de la RAF"") es un museo dedicado a la historia de la aviación, y a la Real Fuerza Aérea Británica en particular. Es una rama del Museo de la Real Fuerza Aérea Británica ubicado cerca del pueblo de  (cerca de Hendon) al norte de Londres, Reino Unido. El museo de la Real Fuerza Aérea Británica tiene dos ubicaciones en Inglaterra, estando el otro situado en el Museo de la Real Fuerza Aérea Británica de Cosford en  en Shropshire."
"http://es.dbpedia.org/resource/Museo_de_la_RAF_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres"
"http://es.dbpedia.org/resource/Museo_de_la_Royal_Air_Force_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres"
"http://es.dbpedia.org/resource/Royal_Air_Force_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres"
"http://es.dbpedia.org/resource/Royal_Air_Force_Museum_London","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres"
"http://es.wikipedia.org/wiki/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres"
"http://dbpedia.org/resource/Royal_Air_Force_Museum_London","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres"
