"subject","predicate","object"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://www.w3.org/2000/01/rdf-schema#label","Shadows (película de 1922)"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1922"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shadows_(película_de_1922)"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Harry_Perry_(director)"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tom_Forman_(actor)"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Preferred_Pictures"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://es.dbpedia.org/property/imagen","Shadows 1922.jpg"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Louis_F._Gottschalk"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://es.dbpedia.org/property/nombre","Shadows"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://es.dbpedia.org/property/pieDeImagen","Cartel"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/B.P._Schulberg"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://dbpedia.org/ontology/wikiPageID",9510145
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://dbpedia.org/ontology/wikiPageRevisionID",130503024
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022161200/http:/www.moviegoods.com/movie_poster/shadows_1922.htm"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://dbpedia.org/ontology/wikiPageLength",4788
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Louis_F._Gottschalk"
"http://es.dbpedia.org/resource/Shadows_(película_de_1922)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shadows_(película_de_1922)?oldid=130503024&ns=0"
"http://es.wikipedia.org/wiki/Shadows_(película_de_1922)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shadows_(película_de_1922)"
