"subject","predicate","object"
"http://es.dbpedia.org/resource/Tricladida","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Dimarcusidae"
"http://dbpedia.org/resource/Dimarcusidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dimarcusidae"
"http://es.wikipedia.org/wiki/Dimarcusidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dimarcusidae"
"http://es.dbpedia.org/resource/Dimarcusidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dimarcusidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dimarcusidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dimarcusidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dimarcusidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dimarcusidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dimarcusidae","http://www.w3.org/2000/01/rdf-schema#label","Dimarcusidae"
"http://es.dbpedia.org/resource/Dimarcusidae","http://www.w3.org/2000/01/rdf-schema#comment","Dimarcusidae es una familia de tricládidos que se encuentra principalmente en hábitats de agua dulce de cuevas, aunque al menos una especie, , se encuentra en aguas superficiales. Es la única familia dentro del suborden Cavernicola.​​ Actualmente la familia contiene solamente siete especies distribuidas en cinco géneros, aunque el número total de especies se cree que es mucho más alto.​"
"http://es.dbpedia.org/resource/Dimarcusidae","http://xmlns.com/foaf/0.1/name","Dimarcusidae"
"http://es.dbpedia.org/resource/Dimarcusidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dimarcusidae"
"http://es.dbpedia.org/resource/Dimarcusidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_platelmintos"
"http://es.dbpedia.org/resource/Dimarcusidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimarcusidae"
"http://es.dbpedia.org/resource/Dimarcusidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Dimarcusidae","http://es.dbpedia.org/property/familia","Dimarcusidae"
"http://es.dbpedia.org/resource/Dimarcusidae","http://es.dbpedia.org/property/familiaAuthority","Mitchell & Kawakatsu, 1972"
"http://es.dbpedia.org/resource/Dimarcusidae","http://es.dbpedia.org/property/imageCaption","Hausera hauseri"
"http://es.dbpedia.org/resource/Dimarcusidae","http://es.dbpedia.org/property/name","Dimarcusidae"
"http://es.dbpedia.org/resource/Dimarcusidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tricladida"
"http://es.dbpedia.org/resource/Dimarcusidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Platyhelminthes"
"http://es.dbpedia.org/resource/Dimarcusidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dimarcusidae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Dimarcusidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Dimarcusidae","http://es.dbpedia.org/property/subordo","Cavernicola"
"http://es.dbpedia.org/resource/Dimarcusidae","http://es.dbpedia.org/property/subordoAuthority","Sluys, 1990"
"http://es.dbpedia.org/resource/Dimarcusidae","http://dbpedia.org/ontology/wikiPageID",8001757
"http://es.dbpedia.org/resource/Dimarcusidae","http://dbpedia.org/ontology/wikiPageRevisionID",113496757
"http://es.dbpedia.org/resource/Dimarcusidae","http://dbpedia.org/ontology/wikiPageLength",5021
"http://es.dbpedia.org/resource/Dimarcusidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Dimarcusidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dimarcusidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tricladida"
"http://es.dbpedia.org/resource/Dimarcusidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Platyhelminthes"
"http://es.dbpedia.org/resource/Dimarcusidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dimarcusidae?oldid=113496757&ns=0"
"http://es.dbpedia.org/resource/Dimarcusidae","http://dbpedia.org/ontology/abstract","Dimarcusidae es una familia de tricládidos que se encuentra principalmente en hábitats de agua dulce de cuevas, aunque al menos una especie, , se encuentra en aguas superficiales. Es la única familia dentro del suborden Cavernicola.​​ Actualmente la familia contiene solamente siete especies distribuidas en cinco géneros, aunque el número total de especies se cree que es mucho más alto.​"
