"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/2000/01/rdf-schema#label","Francisco S. Elías"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/2000/01/rdf-schema#comment","Francisco S. Elías (n. Tecoripa, Sonora, 30 de enero de 1880 - f. Nogales, Sonora, 16 de abril de 1963) Gobernador del Estado de Sonora. Desde su juventud se dedicó a las labores del campo y fue propietario del rancho Los Chirriones, ubicado en el municipio de Agua Prieta. En 1913 se afilió a la Revolución Constitucionalista y figuró como agente financiero en Arizona, fue primer vocal de la Comisión Local Agraria en septiembre de 1915, al constituirse esta en Agua Prieta; visitador de aduanas y agente financiero en Nueva York. Se contó entre los firmantes del Plan de Agua Prieta, cuyo movimiento político derrocó al presidente Carranza, y ocupó por primera vez el gobierno del estado con fecha 17 de junio de 1921 por nombramiento de la Legislatura Local. Las disposiciones principales que dic"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://xmlns.com/foaf/0.1/name","Francisco S. Elías."
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://xmlns.com/foaf/0.1/name","Adolfo de la Huerta"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://xmlns.com/foaf/0.1/name","Abelardo B. Sobarzo"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://xmlns.com/foaf/0.1/name","Rodolfo Elías Calles"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://xmlns.com/foaf/0.1/name","Francisco C. Hoyos"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Sonora"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonorenses"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sonora"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_S._Elías"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Sonora"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Heroica_Nogales"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tecoripa"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/nombre","Francisco S. Elías."
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/padres","Manuel Elías Pérez y Eloísa Suárez."
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/período",4
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/período",20
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/período",18
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/período",17
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/período",30
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abelardo_B._Sobarzo"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jesús_G._Lizárraga"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_de_la_Huerta"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_C._Hoyos"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_C._Hoyos"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_de_la_Huerta"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Abelardo_B._Sobarzo"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodolfo_Elías_Calles"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Sonora"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nogales_(municipio)"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tecoripa"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://dbpedia.org/ontology/wikiPageID",7770482
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://dbpedia.org/ontology/wikiPageRevisionID",105173430
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://dbpedia.org/ontology/wikiPageLength",5997
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rodolfo_Elías_Calles"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Abelardo_B._Sobarzo"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Adolfo_de_la_Huerta"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_C._Hoyos"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_S._Elías?oldid=105173430&ns=0"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://dbpedia.org/ontology/abstract","Francisco S. Elías (n. Tecoripa, Sonora, 30 de enero de 1880 - f. Nogales, Sonora, 16 de abril de 1963) Gobernador del Estado de Sonora. Desde su juventud se dedicó a las labores del campo y fue propietario del rancho Los Chirriones, ubicado en el municipio de Agua Prieta. En 1913 se afilió a la Revolución Constitucionalista y figuró como agente financiero en Arizona, fue primer vocal de la Comisión Local Agraria en septiembre de 1915, al constituirse esta en Agua Prieta; visitador de aduanas y agente financiero en Nueva York. Se contó entre los firmantes del Plan de Agua Prieta, cuyo movimiento político derrocó al presidente Carranza, y ocupó por primera vez el gobierno del estado con fecha 17 de junio de 1921 por nombramiento de la Legislatura Local. Las disposiciones principales que dictó fueron el decreto que autorizó una Lotería del Estado para el sostenimiento de la beneficencia pública y la que señaló un impuesto de veinticinco por ciento de todas las limosnas y donativos que se recogieran en las iglesias abiertas al culto, por cuyo procedimiento original pretendió nivelar la Hacienda Pública. Entregó el poder ejecutivo al titular el 18 de marzo de 1922. Volvió a recibirlo el 3 de abril del siguiente y lo tuvo a su cargo a igual fecha de 1923. Durante su interinato moderó las restricciones impuestas por el decreto número 1 sobre elaboración y tráfico de bebidas alcohólicas. Con motivo del cuartelazo de 1929 la Comisión Permanente del Congreso de la Unión declaró desaparecidos los Poderes Locales y el 3 de mayo lo designó gobernador provisional del Estado, de cuyo encargo tomó posesión al día siguiente. Por medio del decreto número uno declaró la nulidad de los actos de las autoridades renovadoras; convocó a elecciones de diputados, habiéndose instalado la nueva Legislatura el 1o. de diciembre, y a continuación la misma lo nombró gobernador sustituto para terminar el cuatrienio de 1927 a 1931 que había dejado incompleto el general Topete. Durante su administración se expidió la Ley de Protección y Conservación de Monumentos y Bellezas Naturales y se desarrolló la campaña antichina en el Estado, que culminó con la expulsión de todos los individuos de esta nacionalidad del territorio sonorense por medio de la violencia. Entregó el gobierno el 1o. de septiembre de 1931, en octubre siguiente se hizo cargo de la Secretaría de Agricultura y Fomento que desempeñó hasta el 30 de noviembre de 1934.​"
"http://es.dbpedia.org/resource/Saturnino_Cedillo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_S._Elías"
"http://es.dbpedia.org/resource/Saturnino_Cedillo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_S._Elías"
"http://es.wikipedia.org/wiki/Francisco_S._Elías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_S._Elías"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_S._Elías"
