"subject","predicate","object"
"http://dbpedia.org/resource/Martín_Palermo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martín_Palermo"
"http://es.dbpedia.org/resource/Javier_Saviola","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martín_Palermo"
"http://es.dbpedia.org/resource/Copa_Intercontinental_2000","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Martín_Palermo"
"http://es.dbpedia.org/resource/El_Loco_Palermo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Palermo"
"http://es.dbpedia.org/resource/Loco_Palermo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Palermo"
"http://es.dbpedia.org/resource/Martin_Palermo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Palermo"
"http://es.dbpedia.org/resource/Martín_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Martín_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
