"subject","predicate","object"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Ballon (Sarthe)"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#comment","Ballon era una comuna francesa situada en el departamento de Sarthe, de la región de Países del Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Ballon-Saint-Mars​ al fusionarse con la comuna de Saint-Mars-sous-Ballon."
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj0nj"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://xmlns.com/foaf/0.1/name","Ballon"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Sarthe"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sarthe"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballon_(Sarthe)"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/altitud","Min. 53 m – Max. 106 m"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/dirigentesNombres","Maurice Vavasseur"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/escudo","Blason ville fr Ballon .svg"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/imageninferior","Chateau de ballon3.JPG"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/imageninferiorPie","El Castillo de Ballon."
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/nombre","Ballon"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/población",1345
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/superficie",1341
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Maine-Corazón_de_Sarthe"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarthe"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ballon-Saint-Mars"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bonnétable"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comuna_delegada"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Mans"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/tipoSuperior","Tipo"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://dbpedia.org/ontology/wikiPageID",3490633
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://dbpedia.org/ontology/wikiPageRevisionID",123680499
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://dbpedia.org/ontology/wikiPageLength",2887
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://dbpedia.org/ontology/height",53.0
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://dbpedia.org/ontology/populationTotal",1345
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballon_(Sarthe)?oldid=123680499&ns=0"
"http://es.dbpedia.org/resource/Ballon_(Sarthe)","http://dbpedia.org/ontology/abstract","Ballon era una comuna francesa situada en el departamento de Sarthe, de la región de Países del Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Ballon-Saint-Mars​ al fusionarse con la comuna de Saint-Mars-sous-Ballon."
"http://dbpedia.org/resource/Ballon,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballon_(Sarthe)"
"http://es.wikipedia.org/wiki/Ballon_(Sarthe)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballon_(Sarthe)"
