"subject","predicate","object"
"http://dbpedia.org/resource/Aby_Warburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aby_Warburg"
"http://es.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/2000/01/rdf-schema#label","Aby Warburg"
"http://es.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/2000/01/rdf-schema#comment","Aby Moritz Warburg (Hamburgo, Alemania, 13 de junio de 1866-ibídem, 26 de octubre de 1929), más conocido como Aby Warburg, fue un historiador alemán y fundador de la Biblioteca de Estudios Culturales de Warburg. El tema de su investigación fue la supervivencia del paganismo en el Renacimiento italiano. Warburg se describía a sí mismo como: Amburghese di cuore, ebreo di sangue, d'anima Fiorentino Hamburgués de corazón, judío de nacimiento, florentino de espíritu​"
"http://es.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aby_Warburg"
"http://es.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m7g2"
"http://es.dbpedia.org/resource/Aby_Warburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aby_Warburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_culturales"
"http://es.dbpedia.org/resource/Aby_Warburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Aby_Warburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_del_arte"
"http://es.dbpedia.org/resource/Aby_Warburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Aby_Warburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Aby_Warburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Aby_Warburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Alemania"
"http://es.dbpedia.org/resource/Aby_Warburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Aby_Warburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aby_Warburg"
"http://es.dbpedia.org/resource/Aby_Warburg","http://es.dbpedia.org/property/date",20060509024453
"http://es.dbpedia.org/resource/Aby_Warburg","http://es.dbpedia.org/property/date",20050524120852
"http://es.dbpedia.org/resource/Aby_Warburg","http://es.dbpedia.org/property/url","http://www.engramma.it/engramma_v4/warburg/fittizia1/34/bibliografia_34.html"
"http://es.dbpedia.org/resource/Aby_Warburg","http://es.dbpedia.org/property/url","http://www.engramma.it/warburg/scritti/inglese/testi/biografiaing.html"
"http://es.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageID",334878
"http://es.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageRevisionID",129998849
"http://es.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060602233853/http:/noticias.eluniversal.com/verbigracia/memoria/N91/apertura.html"
"http://es.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050527083301/http:/www.educ.fc.ul.pt/hyper/resources/mbruhn/"
"http://es.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060110142950/http:/www2.sas.ac.uk/warburg/mnemosyne/Exhibitions/kwb/exhibit.htm"
"http://es.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070506022744/http:/www.medienkunstnetz.de/works/mnemosyne/"
"http://es.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engramma.it/warburg/scritti/inglese/testi/biografiaing.html"
"http://es.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engramma.it/engramma_v4/warburg/fittizia1/34/bibliografia_34.html"
"http://es.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abywarburg.com"
"http://es.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312202248/http:/www.pagina12.com.ar/diario/suplementos/radar/9-1046.html"
"http://es.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.kyoto-inet.or.jp/people/katotk/tkato.html"
"http://es.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://warburg.sas.ac.uk"
"http://es.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://aby-warburg.blogspot.com/2009/12/aby-m-warburg-bibliografie-2006-bis.html"
"http://es.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageLength",8329
