"subject","predicate","object"
"http://es.dbpedia.org/resource/Dresslerella_pilosissima","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dresslerella"
"http://dbpedia.org/resource/Dresslerella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dresslerella"
"http://es.dbpedia.org/resource/Dresslerella_archilae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dresslerella"
"http://es.dbpedia.org/resource/Dresslerella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dresslerella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dresslerella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dresslerella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dresslerella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dresslerella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dresslerella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dresslerella","http://www.w3.org/2000/01/rdf-schema#label","Dresslerella"
"http://es.dbpedia.org/resource/Dresslerella","http://www.w3.org/2000/01/rdf-schema#comment","Dresslerella es un género de orquídeas, de la tribu Epidendreae perteneciente a la familia (Orchidaceae). Tiene asignadas unas trece especies.​"
"http://es.dbpedia.org/resource/Dresslerella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08clpk"
"http://es.dbpedia.org/resource/Dresslerella","http://xmlns.com/foaf/0.1/name","Dresslerella"
"http://es.dbpedia.org/resource/Dresslerella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dresslerella"
"http://es.dbpedia.org/resource/Dresslerella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dresslerella"
"http://es.dbpedia.org/resource/Dresslerella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
