"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_Nueva_Imperial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://www.w3.org/2000/01/rdf-schema#label","Hospital Intercultural de Nueva Imperial"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Intercultural de Nueva Imperial, es un Hospital de la Provincia de Cautín en la Región de La Araucanía, parte de la red hospitalaria del Servicio de Salud Araucanía Sur, es nexo de toda la zona costera de la Araucanía, por lo tanto atiende a pacientes de las comunas de Carahue, Cholchol, Galvarino, Puerto Saavedra y Teodoro Schmidt, tiene capacidad para atender a una población de 100.000 habitantes de la zona costera de la Araucanía.​"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://xmlns.com/foaf/0.1/name","Hospital de Nueva Imperial"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://xmlns.com/foaf/0.1/homepage","https://www.araucaniasur.cl/index.php%3Fid=1&no_cache=1"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Intercultural_de_Nueva_Imperial"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://es.dbpedia.org/property/camas",142
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://es.dbpedia.org/property/imagen","HINI.jpg"
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://es.dbpedia.org/property/localización","Castellón #0115,  Nueva Imperial."
"http://es.dbpedia.org/resource/Hospital_Intercultural_de_Nueva_Imperial","http://es.dbpedia.org/property/nombre","Hospital de Nueva Imperial"
