"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Torre_Centenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Edificio_Santiago_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos de Chile entre 100 y 149 metros"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos de Chile entre 100 y 149 metros"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros","http://dbpedia.org/ontology/wikiPageID",8768988
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros","http://dbpedia.org/ontology/wikiPageRevisionID",112889614
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros?oldid=112889614&ns=14"
"http://es.dbpedia.org/resource/Hotel_Marriott_Santiago_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Torre_Telefónica_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Mirador_Playa_Brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Torre_de_la_Industria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Torre_Icono_(Antofagasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Territoria_3000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Torre_Puerto_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Torre_del_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chile_entre_100_y_149_metros"
