"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_comunera_de_1721-1735_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Itatín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Revolución_comunera_de_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Guayrá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Río_Igurey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Ciudad_Real_del_Guayrá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Gobernación del Paraguay"
"http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernación del Paraguay"
"http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_del_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1782"
"http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernaciones_y_provincias_indianas"
"http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1617"
"http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Virreinato_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay","http://dbpedia.org/ontology/wikiPageID",4253328
"http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",112032469
"http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernación_del_Paraguay?oldid=112032469&ns=14"
"http://es.dbpedia.org/resource/Fuerte_de_Iguatemí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Gobernación_del_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Misiones_jesuíticas_del_Gran_Chaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Villa_Rica_del_Espíritu_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay"
