"subject","predicate","object"
"http://es.dbpedia.org/resource/José_White","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Matanzas_(Cuba)"
"http://es.dbpedia.org/resource/Lorenzo_García_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Matanzas_(Cuba)"
"http://es.dbpedia.org/resource/Matanzas_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Matanzas (Cuba)"
"http://es.dbpedia.org/resource/Matanzas_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c7dd"
"http://es.dbpedia.org/resource/Matanzas_(Cuba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matanzas_(Cuba)"
"http://es.dbpedia.org/resource/Matanzas_(Cuba)","http://dbpedia.org/ontology/wikiPageID",4811721
"http://es.dbpedia.org/resource/Matanzas_(Cuba)","http://dbpedia.org/ontology/wikiPageRevisionID",49059553
"http://es.dbpedia.org/resource/Matanzas_(Cuba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Matanzas"
"http://es.dbpedia.org/resource/Matanzas_(Cuba)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Matanzas_(Cuba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matanzas_(Cuba)?oldid=49059553&ns=0"
"http://es.dbpedia.org/resource/Alberto_Rodríguez_Acosta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Matanzas_(Cuba)"
"http://es.dbpedia.org/resource/Teatro_Sauto","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Matanzas_(Cuba)"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Matanzas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Matanzas_(Cuba)"
"http://es.dbpedia.org/resource/Alzamiento_de_Jagüey_Grande","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Matanzas_(Cuba)"
"http://es.dbpedia.org/resource/Esteban_Tamayo_y_Tamayo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Matanzas_(Cuba)"
"http://es.dbpedia.org/resource/IPVCE_Carlos_Marx","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Matanzas_(Cuba)"
"http://es.dbpedia.org/resource/Primera_invasión_al_Occidente_de_Cuba","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Matanzas_(Cuba)"
"http://es.wikipedia.org/wiki/Matanzas_(Cuba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matanzas_(Cuba)"
"http://es.dbpedia.org/resource/Miguel_Faílde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Matanzas_(Cuba)"
"http://es.dbpedia.org/resource/Ángel_Guerra_Porro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Matanzas_(Cuba)"
