"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2012/13","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2014/15"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2014/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2014/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2014/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2014/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2014/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2014/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2014/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2014/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2014/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2014/15","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Rugby League División B 2014/15"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2014/15","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo de Rugby League División B de 2014/15 fue la octava edición del torneo de segunda división europeo de Rugby League."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2014/15","http://xmlns.com/foaf/0.1/name","Campeonato Europeo de Rugby League División B 2014/15"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2014/15","http://xmlns.com/foaf/0.1/name","Campeonato Europeo de Rugby League División B 2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2014/15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2015"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2014/15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2014"
