"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Vargas","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia"
"http://es.dbpedia.org/resource/Casa_de_Oliva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia"
"http://es.dbpedia.org/resource/Condado_de_oliva_de_plasencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia"
"http://es.dbpedia.org/resource/Casa_de_la_Oliva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://www.w3.org/2000/01/rdf-schema#label","Condado de la Oliva de Plasencia"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de la Oliva de Plasencia es un título nobiliario español de carácter hereditario que fue concedido por Felipe III con fecha de 20 de agosto de 1612 a Rodrigo Calderón de Aranda, señor de Oliva de Plasencia, marqués de Siete Iglesias, secretario de cámara del rey y favorito del duque de Lerma. Su nombre hace referencia al municipio de Oliva de Plasencia, en la actual provincia de Cáceres."
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Felipe_III"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Vargas"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1612"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oliva_de_Plasencia"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_la_Oliva_de_Plasencia"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://es.dbpedia.org/property/actualTitular","Felipe de Vargas-Zúñiga y Uríbarri"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Rodrigo_Calderón"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_III_de_España"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://es.dbpedia.org/property/textoImagen","Corona condal."
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Chumacero"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Golfín"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Vargas-Zúñiga"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Calderón"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://dbpedia.org/ontology/wikiPageID",1799382
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://dbpedia.org/ontology/wikiPageRevisionID",129077778
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://dbpedia.org/ontology/wikiPageLength",9743
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_la_Oliva_de_Plasencia?oldid=129077778&ns=0"
"http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia","http://dbpedia.org/ontology/abstract","El Condado de la Oliva de Plasencia es un título nobiliario español de carácter hereditario que fue concedido por Felipe III con fecha de 20 de agosto de 1612 a Rodrigo Calderón de Aranda, señor de Oliva de Plasencia, marqués de Siete Iglesias, secretario de cámara del rey y favorito del duque de Lerma. Su nombre hace referencia al municipio de Oliva de Plasencia, en la actual provincia de Cáceres."
"http://es.dbpedia.org/resource/Condado_de_Oliva_de_Plasencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia"
"http://es.dbpedia.org/resource/Señorío_de_la_Oliva_de_Plasencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia"
"http://es.wikipedia.org/wiki/Condado_de_la_Oliva_de_Plasencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_la_Oliva_de_Plasencia"
