"subject","predicate","object"
"http://es.dbpedia.org/resource/Transporte_en_Los_Angeles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles","http://www.w3.org/2000/01/rdf-schema#label","Transporte en Los Ángeles"
"http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Los Ángeles es un importante nudo del transporte individual, de pasajeros y del transporte intermodal en California. La ciudad dispone de un complejo sistema de autopistas, extenso y muy utilizado; pero también redes de autobús, metro y metro ligero importantes. Este artículo desarrolla la cuestión del transporte en la ciudad de Los Ángeles y en su área metropolitana."
"http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_California"
"http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles","http://dbpedia.org/ontology/wikiPageID",993711
"http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles","http://dbpedia.org/ontology/wikiPageRevisionID",126028490
"http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021201110814/http:/members.cox.net/mkpl2/hist/lahist.html"
"http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519173821/http:/www.transit-insider.org/history/history.htm"
"http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladottransit.com/"
"http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610035336/http:/www.mta.net/default.asp"
"http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070810081035/http:/www.mta.net/images/HuntingtonLibrary.pdf"
"http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles","http://dbpedia.org/ontology/wikiPageLength",24979
"http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transporte_en_Los_Ángeles?oldid=126028490&ns=0"
"http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles","http://dbpedia.org/ontology/abstract","La ciudad de Los Ángeles es un importante nudo del transporte individual, de pasajeros y del transporte intermodal en California. La ciudad dispone de un complejo sistema de autopistas, extenso y muy utilizado; pero también redes de autobús, metro y metro ligero importantes. Este artículo desarrolla la cuestión del transporte en la ciudad de Los Ángeles y en su área metropolitana."
"http://es.dbpedia.org/resource/Transporte_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles"
"http://es.wikipedia.org/wiki/Transporte_en_Los_Ángeles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Transporte_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles"
"http://dbpedia.org/resource/Transportation_in_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles"
