"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Salesiano_Vicente_Rasetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Junín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Junín","http://www.w3.org/2000/01/rdf-schema#label","Museos del departamento de Junín"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Junín","http://www.w3.org/2004/02/skos/core#prefLabel","Museos del departamento de Junín"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Junín","http://dbpedia.org/ontology/wikiPageID",7737500
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Junín","http://dbpedia.org/ontology/wikiPageRevisionID",126234356
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Junín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_del_departamento_de_Junín?oldid=126234356&ns=14"
