"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Wanica","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Koewarasan"
"http://dbpedia.org/resource/Koewarasan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koewarasan"
"http://es.wikipedia.org/wiki/Koewarasan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koewarasan"
"http://es.dbpedia.org/resource/Koewarasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Koewarasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Koewarasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Koewarasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Koewarasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Koewarasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Koewarasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Koewarasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Koewarasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koewarasan","http://www.w3.org/2000/01/rdf-schema#label","Koewarasan"
"http://es.dbpedia.org/resource/Koewarasan","http://www.w3.org/2000/01/rdf-schema#comment","Koewarasan es uno de los siete suburbios, o en neerlandés ressort, en los que se divide el distrito de Wanica en Surinam, se ubica en el centro del distrito. Limita al norte con el suburbio de Saramacca Polder, al este con el distrito de Paramaribo y el suburbio de De Nieuwe Grond, al sur con el suburbio de Lelydorp y al oeste con el distrito de Saramacca. En 2004, Koewarasan, según cifras de la  tenía 16,161 habitantes."
"http://es.dbpedia.org/resource/Koewarasan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6mn4m"
"http://es.dbpedia.org/resource/Koewarasan","http://xmlns.com/foaf/0.1/name","Distrito de Wanica, Koewarasan en azul"
"http://es.dbpedia.org/resource/Koewarasan","http://xmlns.com/foaf/0.1/name","Koewarasan"
"http://es.dbpedia.org/resource/Koewarasan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Koewarasan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koewarasan"
"http://es.dbpedia.org/resource/Koewarasan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Koewarasan","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Koewarasan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Koewarasan","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Koewarasan","http://es.dbpedia.org/property/mapa","Wanica resorts.png"
"http://es.dbpedia.org/resource/Koewarasan","http://es.dbpedia.org/property/nombreCompleto","Koewarasan"
"http://es.dbpedia.org/resource/Koewarasan","http://es.dbpedia.org/property/pieMapa","Distrito de Wanica, Koewarasan en azul"
"http://es.dbpedia.org/resource/Koewarasan","http://es.dbpedia.org/property/población",16161
"http://es.dbpedia.org/resource/Koewarasan","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Koewarasan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Wanica"
"http://es.dbpedia.org/resource/Koewarasan","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Koewarasan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Koewarasan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Koewarasan","http://dbpedia.org/ontology/wikiPageID",4031423
